timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-02T22:00:00Z,9,,,,,,3,121,2,9,4
2024-05-02T23:00:00Z,7,,,,,,1,69,0,4,4
2024-05-03T00:00:00Z,4,,,,,,0,40,0,1,0
2024-05-03T01:00:00Z,3,,,,,,0,36,2,6,3
2024-05-03T02:00:00Z,3,,,,,,0,64,0,10,4
2024-05-03T03:00:00Z,9,,,,,,2,133,0,19,3
2024-05-03T04:00:00Z,11,,,,,,0,285,6,48,6
2024-05-03T05:00:00Z,26,,,,,,6,427,7,103,5
2024-05-03T06:00:00Z,42,,,,,,4,447,3,114,10
2024-05-03T07:00:00Z,34,,,,,,6,427,7,90,10
2024-05-03T08:00:00Z,46,,,,,,21,443,7,95,4
2024-05-03T09:00:00Z,51,,,,,,10,463,10,91,13
2024-05-03T10:00:00Z,65,,,,,,3,423,8,111,7
2024-05-03T11:00:00Z,48,,,,,,8,547,9,90,12
2024-05-03T12:00:00Z,41,,,,,,8,536,12,87,8
2024-05-03T13:00:00Z,65,,,,,,10,622,10,123,8
2024-05-03T14:00:00Z,70,,,,,,11,611,7,108,9
2024-05-03T15:00:00Z,72,,,,,,9,478,5,94,6
2024-05-03T16:00:00Z,68,,,,,,10,507,3,65,3
2024-05-03T17:00:00Z,69,,,,,,13,385,3,97,9
2024-05-03T18:00:00Z,49,,,,,,13,321,2,83,6
2024-05-03T19:00:00Z,37,,,,,,7,361,3,82,4
2024-05-03T20:00:00Z,35,,,,,,10,389,2,108,13
2024-05-03T21:00:00Z,31,,,,,,6,431,2,91,8
