timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-30T23:00:00Z,0,7,0,0,0,0,60,0,0,0,6,292,0,3,9
2024-03-31T00:00:00Z,0,13,0,0,0,9,61,0,0,0,6,235,0,3,2
2024-03-31T01:00:00Z,0,10,0,0,0,1,58,0,0,0,1,176,0,1,8
2024-03-31T02:00:00Z,0,6,0,0,0,6,34,0,0,6,5,121,0,0,17
2024-03-31T03:00:00Z,0,4,0,0,0,5,42,0,0,1,6,104,0,0,13
2024-03-31T04:00:00Z,0,3,0,0,0,6,29,0,0,0,2,90,0,0,2
2024-03-31T05:00:00Z,0,0,0,0,0,4,14,0,0,1,3,71,0,0,5
2024-03-31T06:00:00Z,0,6,0,0,0,4,29,0,0,0,3,62,0,1,9
2024-03-31T07:00:00Z,0,8,0,0,3,2,29,0,0,0,4,137,0,1,11
2024-03-31T08:00:00Z,1,12,0,0,0,0,25,0,0,0,18,252,1,4,9
2024-03-31T09:00:00Z,0,18,0,0,0,2,47,1,0,3,32,328,0,5,3
2024-03-31T10:00:00Z,0,9,0,0,2,1,31,0,0,1,23,405,0,9,17
2024-03-31T11:00:00Z,0,16,0,0,0,0,35,0,0,1,11,380,1,7,10
2024-03-31T12:00:00Z,1,14,0,0,0,1,46,0,0,2,18,391,0,8,11
2024-03-31T13:00:00Z,0,11,0,0,0,2,41,0,0,2,17,387,1,7,13
2024-03-31T14:00:00Z,0,13,0,0,0,1,43,0,0,2,12,309,1,15,9
2024-03-31T15:00:00Z,0,7,0,0,0,3,52,0,0,6,19,400,1,24,13
2024-03-31T16:00:00Z,0,18,0,0,0,8,60,0,0,3,20,386,4,23,15
2024-03-31T17:00:00Z,0,12,0,0,0,3,52,0,0,6,17,432,2,30,23
2024-03-31T18:00:00Z,0,12,0,0,0,2,49,0,0,0,22,320,2,21,13
2024-03-31T19:00:00Z,0,11,0,0,0,2,75,0,0,2,18,334,0,14,12
2024-03-31T20:00:00Z,0,15,0,0,1,2,42,0,0,3,14,308,2,6,16
2024-03-31T21:00:00Z,0,17,0,0,0,2,52,0,0,2,10,236,0,11,10
