timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,21,0,92,0,13,1,0,207,1,12,4
2023-07-14T23:00:00Z,8,0,60,0,10,0,0,151,0,14,3
2023-07-15T00:00:00Z,4,0,38,0,13,0,0,88,4,22,4
2023-07-15T01:00:00Z,3,0,49,0,6,0,0,57,3,7,1
2023-07-15T02:00:00Z,5,0,4,0,3,0,0,80,1,4,5
2023-07-15T03:00:00Z,4,0,3,0,0,0,0,94,0,12,1
2023-07-15T04:00:00Z,6,0,8,0,0,0,0,148,1,13,2
2023-07-15T05:00:00Z,11,0,21,0,10,1,0,147,6,19,2
2023-07-15T06:00:00Z,20,0,59,0,8,2,0,190,2,33,3
2023-07-15T07:00:00Z,38,0,82,0,10,2,1,267,3,40,7
2023-07-15T08:00:00Z,39,0,92,0,11,0,0,341,6,47,9
2023-07-15T09:00:00Z,34,0,131,0,15,4,0,370,4,62,14
2023-07-15T10:00:00Z,23,0,134,1,12,0,1,387,1,65,9
2023-07-15T11:00:00Z,33,0,143,0,12,1,1,335,0,63,4
2023-07-15T12:00:00Z,27,0,159,0,7,1,0,394,4,54,12
2023-07-15T13:00:00Z,47,0,146,0,13,1,0,348,3,69,12
2023-07-15T14:00:00Z,50,0,157,0,20,1,0,358,3,44,10
2023-07-15T15:00:00Z,45,0,173,0,14,2,0,336,1,46,5
2023-07-15T16:00:00Z,40,0,137,0,2,0,0,321,1,44,13
2023-07-15T17:00:00Z,40,0,123,0,16,0,1,317,1,61,5
2023-07-15T18:00:00Z,43,0,120,0,7,1,0,234,1,55,5
2023-07-15T19:00:00Z,26,0,120,0,10,0,0,260,0,36,1
2023-07-15T20:00:00Z,23,0,127,0,7,0,0,274,2,45,3
2023-07-15T21:00:00Z,17,0,113,0,10,0,0,225,0,23,2
