timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-11T23:00:00Z,0,0,60,0,21,0,0,72,0,5,0
2024-01-12T00:00:00Z,0,0,8,1,4,0,0,5,0,2,0
2024-01-12T01:00:00Z,0,0,16,0,4,0,0,13,0,1,0
2024-01-12T02:00:00Z,0,0,27,1,8,1,0,23,0,9,0
2024-01-12T03:00:00Z,0,0,29,0,8,0,0,59,0,10,0
2024-01-12T04:00:00Z,0,0,51,2,19,3,0,117,0,24,0
2024-01-12T05:00:00Z,0,0,107,5,30,0,0,303,1,50,0
2024-01-12T06:00:00Z,0,0,245,9,56,6,0,658,0,104,0
2024-01-12T07:00:00Z,0,0,125,4,26,5,0,284,0,58,1
2024-01-12T08:00:00Z,0,0,147,1,54,3,1,299,0,72,1
2024-01-12T09:00:00Z,0,1,176,1,46,5,3,243,0,59,0
2024-01-12T10:00:00Z,2,0,281,3,73,4,15,288,0,62,0
2024-01-12T11:00:00Z,1,4,382,5,64,2,11,453,0,72,2
2024-01-12T12:00:00Z,6,5,419,4,50,4,26,492,1,63,1
2024-01-12T13:00:00Z,6,25,439,1,56,2,78,489,0,52,3
2024-01-12T14:00:00Z,1,203,400,1,17,4,83,386,0,18,14
2024-01-12T15:00:00Z,4,90,414,0,39,17,49,535,0,46,5
2024-01-12T16:00:00Z,4,2,384,0,54,1,45,561,0,40,2
2024-01-12T17:00:00Z,4,1,422,0,40,2,25,511,0,43,1
2024-01-12T18:00:00Z,0,0,297,1,42,0,11,307,0,24,1
2024-01-12T19:00:00Z,1,1,355,0,32,0,7,308,0,24,0
2024-01-12T20:00:00Z,1,0,318,0,31,2,2,303,0,30,0
2024-01-12T21:00:00Z,0,1,326,3,27,6,2,401,0,17,0
2024-01-12T22:00:00Z,0,1,361,2,37,2,3,419,0,11,0
