timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,0,1,0,2,0,0,40,0,9,0
2023-11-15T00:00:00Z,0,1,0,0,0,0,25,0,3,0
2023-11-15T01:00:00Z,0,0,0,0,0,0,17,0,7,0
2023-11-15T02:00:00Z,0,1,0,0,0,0,26,0,14,0
2023-11-15T03:00:00Z,0,3,0,0,0,2,59,0,21,3
2023-11-15T04:00:00Z,0,1,0,0,0,2,186,0,106,0
2023-11-15T05:00:00Z,0,1,0,0,0,3,330,0,128,1
2023-11-15T06:00:00Z,1,5,0,0,2,7,514,1,190,10
2023-11-15T07:00:00Z,0,2,0,1,0,4,458,3,205,5
2023-11-15T08:00:00Z,0,0,0,0,0,2,298,0,97,4
2023-11-15T09:00:00Z,0,2,0,0,0,5,210,2,60,5
2023-11-15T10:00:00Z,0,0,0,2,0,6,215,1,73,1
2023-11-15T11:00:00Z,0,1,0,2,1,7,315,0,82,5
2023-11-15T12:00:00Z,7,5,0,3,5,11,480,4,110,16
2023-11-15T13:00:00Z,6,8,0,1,2,11,382,1,86,4
2023-11-15T14:00:00Z,0,0,0,0,0,4,338,3,94,8
2023-11-15T15:00:00Z,0,1,0,1,0,3,329,2,107,2
2023-11-15T16:00:00Z,0,0,0,0,0,1,362,0,112,2
2023-11-15T17:00:00Z,0,0,0,0,0,11,329,1,43,5
2023-11-15T18:00:00Z,3,11,0,0,5,8,305,0,50,2
2023-11-15T19:00:00Z,3,13,0,1,0,2,190,0,49,3
2023-11-15T20:00:00Z,2,4,0,0,1,3,160,0,23,1
2023-11-15T21:00:00Z,0,2,0,0,0,2,141,1,16,1
2023-11-15T22:00:00Z,2,1,0,0,0,2,82,0,21,0
