timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-01T22:00:00Z,15,,,,,,2,84,0,15,4
2024-04-01T23:00:00Z,1,,,,,,3,49,0,13,2
2024-04-02T00:00:00Z,3,,,,,,2,22,1,8,2
2024-04-02T01:00:00Z,1,,,,,,1,25,1,10,0
2024-04-02T02:00:00Z,4,,,,,,1,28,1,19,3
2024-04-02T03:00:00Z,14,,,,,,6,72,2,28,3
2024-04-02T04:00:00Z,19,,,,,,5,149,3,84,2
2024-04-02T05:00:00Z,33,,,,,,15,282,4,87,0
2024-04-02T06:00:00Z,55,,,,,,23,353,2,44,2
2024-04-02T07:00:00Z,60,,,,,,23,362,0,39,1
2024-04-02T08:00:00Z,61,,,,,,7,339,1,52,1
2024-04-02T09:00:00Z,52,,,,,,5,363,2,51,1
2024-04-02T10:00:00Z,35,,,,,,12,294,4,71,7
2024-04-02T11:00:00Z,39,,,,,,11,287,5,125,11
2024-04-02T12:00:00Z,49,,,,,,5,328,6,151,10
2024-04-02T13:00:00Z,48,,,,,,7,331,11,178,9
2024-04-02T14:00:00Z,79,,,,,,5,313,11,196,11
2024-04-02T15:00:00Z,74,,,,,,6,315,0,147,7
2024-04-02T16:00:00Z,58,,,,,,10,272,3,111,8
2024-04-02T17:00:00Z,59,,,,,,11,279,7,118,7
2024-04-02T18:00:00Z,50,,,,,,11,169,7,71,7
2024-04-02T19:00:00Z,38,,,,,,5,168,5,70,4
2024-04-02T20:00:00Z,44,,,,,,5,147,1,53,1
2024-04-02T21:00:00Z,29,,,,,,8,121,2,40,4
