timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,17,1,59,0,7,0,0,108,0,11,0
2023-12-25T00:00:00Z,18,0,60,0,10,0,0,79,0,6,0
2023-12-25T01:00:00Z,7,0,25,0,5,0,0,43,0,1,0
2023-12-25T02:00:00Z,14,0,35,0,3,0,0,22,0,1,0
2023-12-25T03:00:00Z,5,0,14,0,1,0,0,27,0,0,0
2023-12-25T04:00:00Z,11,0,15,0,0,0,0,21,0,2,0
2023-12-25T05:00:00Z,9,0,22,0,2,0,0,45,0,6,3
2023-12-25T06:00:00Z,5,0,14,0,1,0,0,22,0,5,0
2023-12-25T07:00:00Z,6,0,23,0,2,0,0,39,0,3,0
2023-12-25T08:00:00Z,13,0,30,0,2,0,0,67,0,2,0
2023-12-25T09:00:00Z,15,0,50,0,4,0,0,105,0,7,0
2023-12-25T10:00:00Z,23,1,68,0,12,0,0,158,0,18,0
2023-12-25T11:00:00Z,37,5,80,0,17,0,1,164,0,12,1
2023-12-25T12:00:00Z,37,2,98,0,13,1,1,173,0,26,0
2023-12-25T13:00:00Z,33,4,127,0,14,0,2,178,0,22,0
2023-12-25T14:00:00Z,46,1,117,0,21,1,3,225,2,31,2
2023-12-25T15:00:00Z,39,2,115,0,21,1,0,244,1,40,0
2023-12-25T16:00:00Z,31,1,127,1,19,0,0,260,0,25,1
2023-12-25T17:00:00Z,34,4,78,0,23,0,2,175,0,28,0
2023-12-25T18:00:00Z,38,1,107,0,18,0,1,219,1,27,0
2023-12-25T19:00:00Z,44,1,106,0,12,1,0,196,0,18,0
2023-12-25T20:00:00Z,30,2,97,0,11,0,0,188,0,31,0
2023-12-25T21:00:00Z,27,4,104,0,8,0,1,189,0,10,0
2023-12-25T22:00:00Z,24,3,86,0,8,0,0,136,0,12,1
