timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-30T23:00:00Z,2,59,5,5,1,0,13,1,56,3
2023-01-31T00:00:00Z,1,37,0,2,0,0,11,0,33,0
2023-01-31T01:00:00Z,1,18,0,3,0,0,3,0,26,0
2023-01-31T02:00:00Z,0,14,0,6,0,0,7,0,25,0
2023-01-31T03:00:00Z,0,19,4,6,3,0,19,0,51,0
2023-01-31T04:00:00Z,10,168,1,20,4,0,102,0,168,0
2023-01-31T05:00:00Z,10,272,4,43,6,8,117,1,256,10
2023-01-31T06:00:00Z,15,373,7,57,7,10,150,0,288,13
2023-01-31T07:00:00Z,16,447,13,77,12,15,213,4,348,27
2023-01-31T08:00:00Z,24,362,8,66,9,7,177,5,223,10
2023-01-31T09:00:00Z,26,403,7,58,15,19,133,2,219,13
2023-01-31T10:00:00Z,23,403,10,59,12,13,126,2,213,7
2023-01-31T11:00:00Z,38,442,6,74,10,16,113,5,237,11
2023-01-31T12:00:00Z,27,494,10,73,9,21,137,2,258,25
2023-01-31T13:00:00Z,43,551,11,80,7,39,161,5,259,31
2023-01-31T14:00:00Z,34,619,13,63,13,50,220,1,253,23
2023-01-31T15:00:00Z,61,687,15,66,11,29,264,4,270,28
2023-01-31T16:00:00Z,49,690,6,43,1,18,233,3,249,14
2023-01-31T17:00:00Z,37,544,1,36,0,15,157,0,232,9
2023-01-31T18:00:00Z,17,391,4,24,1,9,118,0,170,7
2023-01-31T19:00:00Z,7,291,0,18,0,2,93,0,134,9
2023-01-31T20:00:00Z,4,218,0,19,0,3,91,0,111,1
2023-01-31T21:00:00Z,3,190,0,17,0,2,85,0,99,0
2023-01-31T22:00:00Z,0,126,0,5,0,1,56,3,68,4
