timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,2,1,0,1,0,0,47,0,11,1
2023-03-29T23:00:00Z,1,2,0,2,0,0,29,0,12,0
2023-03-30T00:00:00Z,0,1,0,0,0,1,16,8,1,3
2023-03-30T01:00:00Z,0,1,0,1,1,1,21,1,13,2
2023-03-30T02:00:00Z,1,1,0,2,0,0,71,1,20,1
2023-03-30T03:00:00Z,1,6,0,1,0,4,301,0,41,4
2023-03-30T04:00:00Z,3,2,0,2,2,4,518,3,91,5
2023-03-30T05:00:00Z,2,2,1,5,0,19,694,3,88,14
2023-03-30T06:00:00Z,3,7,0,2,1,60,633,1,115,17
2023-03-30T07:00:00Z,2,5,0,4,2,30,483,0,123,12
2023-03-30T08:00:00Z,1,7,1,2,1,17,333,0,127,5
2023-03-30T09:00:00Z,3,6,0,1,0,8,293,1,106,6
2023-03-30T10:00:00Z,0,2,0,1,0,0,259,0,77,0
2023-03-30T11:00:00Z,0,0,0,3,0,3,265,0,98,2
2023-03-30T12:00:00Z,0,0,0,0,0,1,315,1,96,2
2023-03-30T13:00:00Z,0,0,0,3,0,5,339,3,116,9
2023-03-30T14:00:00Z,0,0,0,0,0,5,338,1,157,14
2023-03-30T15:00:00Z,0,1,0,0,0,8,293,0,131,0
2023-03-30T16:00:00Z,0,1,0,0,1,8,233,0,76,1
2023-03-30T17:00:00Z,0,1,0,1,0,5,171,1,79,5
2023-03-30T18:00:00Z,0,1,0,0,0,6,178,0,56,3
2023-03-30T19:00:00Z,0,2,0,0,0,1,127,1,41,5
2023-03-30T20:00:00Z,0,0,0,1,0,4,99,0,22,0
2023-03-30T21:00:00Z,0,2,0,1,0,0,60,0,11,0
