timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-23T22:00:00Z,0,5,0,0,0,1,21,0,0,1,4,101,0,3,5
2023-07-23T23:00:00Z,0,2,0,0,0,0,9,0,0,0,1,84,0,3,2
2023-07-24T00:00:00Z,0,1,0,0,0,0,8,0,0,0,0,36,0,1,2
2023-07-24T01:00:00Z,0,2,0,0,0,0,5,0,0,1,0,43,0,2,2
2023-07-24T02:00:00Z,0,1,0,0,0,1,7,0,0,1,2,57,1,0,1
2023-07-24T03:00:00Z,0,1,0,0,0,0,34,0,1,4,11,182,3,7,17
2023-07-24T04:00:00Z,0,7,0,0,2,1,38,0,1,6,16,347,5,28,41
2023-07-24T05:00:00Z,0,36,0,0,6,0,65,0,1,19,37,431,6,49,89
2023-07-24T06:00:00Z,0,40,0,0,5,1,106,0,0,18,32,439,10,52,45
2023-07-24T07:00:00Z,1,28,0,0,6,0,75,0,0,11,16,451,5,26,33
2023-07-24T08:00:00Z,0,42,0,1,2,3,72,1,0,28,22,392,8,20,38
2023-07-24T09:00:00Z,0,36,0,0,0,3,75,3,0,24,18,405,9,27,57
2023-07-24T10:00:00Z,0,28,0,0,2,4,77,1,0,23,22,463,2,23,56
2023-07-24T11:00:00Z,0,21,0,0,1,1,82,0,0,22,28,451,7,28,50
2023-07-24T12:00:00Z,0,38,0,0,6,9,102,0,2,23,25,547,6,37,34
2023-07-24T13:00:00Z,1,36,0,0,4,4,72,0,0,24,41,558,7,57,65
2023-07-24T14:00:00Z,0,22,0,0,4,2,70,0,1,24,45,458,13,65,89
2023-07-24T15:00:00Z,0,21,0,0,3,8,56,0,0,7,96,486,6,28,37
2023-07-24T16:00:00Z,0,15,0,0,0,4,82,0,0,12,47,504,5,33,64
2023-07-24T17:00:00Z,0,18,0,0,0,2,66,0,0,7,36,456,0,10,20
2023-07-24T18:00:00Z,0,9,0,0,0,8,68,0,0,3,28,401,1,9,23
2023-07-24T19:00:00Z,0,14,0,0,0,5,63,0,0,3,21,375,3,12,22
2023-07-24T20:00:00Z,0,12,0,0,0,1,56,0,0,8,13,338,3,12,25
2023-07-24T21:00:00Z,0,5,0,0,0,1,27,1,0,4,6,206,0,5,8
