timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-29T22:00:00Z,4,75,0,20,0,0,10,0,47,1
2024-04-29T23:00:00Z,1,46,0,15,0,0,4,0,32,0
2024-04-30T00:00:00Z,1,27,0,9,0,0,4,0,23,0
2024-04-30T01:00:00Z,2,19,0,17,0,0,8,0,29,0
2024-04-30T02:00:00Z,0,34,0,20,0,0,14,0,41,2
2024-04-30T03:00:00Z,10,145,0,76,1,1,45,0,123,5
2024-04-30T04:00:00Z,7,227,0,81,12,4,72,4,203,10
2024-04-30T05:00:00Z,11,291,6,114,25,4,133,1,256,11
2024-04-30T06:00:00Z,14,419,13,93,24,4,118,3,232,4
2024-04-30T07:00:00Z,22,357,8,92,17,5,94,3,274,7
2024-04-30T08:00:00Z,10,384,6,109,16,6,92,1,256,5
2024-04-30T09:00:00Z,14,448,9,75,10,5,128,0,228,8
2024-04-30T10:00:00Z,13,537,9,62,13,11,125,2,215,13
2024-04-30T11:00:00Z,22,543,12,79,14,21,170,4,260,18
2024-04-30T12:00:00Z,23,678,19,67,12,14,199,2,308,14
2024-04-30T13:00:00Z,33,802,21,73,10,9,227,3,324,12
2024-04-30T14:00:00Z,37,856,14,57,8,13,283,2,264,9
2024-04-30T15:00:00Z,26,793,25,80,11,50,234,1,232,8
2024-04-30T16:00:00Z,22,562,4,100,9,40,200,0,220,3
2024-04-30T17:00:00Z,21,388,7,94,2,9,133,1,229,10
2024-04-30T18:00:00Z,24,294,1,78,4,11,65,0,226,6
2024-04-30T19:00:00Z,13,198,1,81,0,5,47,0,179,5
2024-04-30T20:00:00Z,8,181,3,103,2,6,41,0,171,1
2024-04-30T21:00:00Z,9,168,0,91,6,0,36,0,145,2
