timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-29T23:00:00Z,5,0,33,0,9,0,0,85,0,17,1
2024-03-01T00:00:00Z,4,0,12,0,9,0,0,51,0,7,0
2024-03-01T01:00:00Z,4,0,20,0,3,0,0,24,0,13,0
2024-03-01T02:00:00Z,0,0,7,0,2,0,0,39,0,17,0
2024-03-01T03:00:00Z,1,0,7,0,6,0,0,36,0,8,0
2024-03-01T04:00:00Z,13,0,17,0,9,0,0,87,0,24,1
2024-03-01T05:00:00Z,15,0,19,0,2,0,0,209,1,39,4
2024-03-01T06:00:00Z,42,0,58,0,15,0,0,311,3,78,7
2024-03-01T07:00:00Z,100,0,94,0,18,1,0,409,3,98,3
2024-03-01T08:00:00Z,95,0,102,0,20,1,0,364,8,135,4
2024-03-01T09:00:00Z,72,0,125,0,30,2,1,334,4,113,11
2024-03-01T10:00:00Z,95,0,122,0,15,0,0,384,8,89,17
2024-03-01T11:00:00Z,85,0,156,1,20,4,0,381,3,93,9
2024-03-01T12:00:00Z,67,0,170,0,19,7,1,380,3,104,8
2024-03-01T13:00:00Z,62,0,167,0,19,4,1,410,4,100,11
2024-03-01T14:00:00Z,74,0,139,1,10,5,0,452,4,120,14
2024-03-01T15:00:00Z,51,1,192,0,24,3,0,415,3,103,12
2024-03-01T16:00:00Z,62,0,192,0,22,3,1,462,1,86,13
2024-03-01T17:00:00Z,42,1,168,1,21,5,0,406,0,103,15
2024-03-01T18:00:00Z,29,0,171,0,22,0,0,367,4,91,8
2024-03-01T19:00:00Z,24,0,173,1,15,1,0,285,0,64,4
2024-03-01T20:00:00Z,22,0,129,0,14,0,0,262,1,51,1
2024-03-01T21:00:00Z,19,0,119,0,36,1,0,293,1,61,2
2024-03-01T22:00:00Z,20,0,94,0,17,2,0,201,0,44,0
