timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,32,0,82,0,17,0,0,145,0,15,1
2023-12-24T00:00:00Z,27,0,75,0,6,0,0,123,0,4,0
2023-12-24T01:00:00Z,14,0,47,0,7,0,0,56,0,0,0
2023-12-24T02:00:00Z,16,0,38,0,10,0,0,62,0,5,0
2023-12-24T03:00:00Z,14,0,36,0,4,0,0,52,0,1,0
2023-12-24T04:00:00Z,9,0,23,0,4,0,0,40,0,4,0
2023-12-24T05:00:00Z,5,0,21,0,1,0,0,45,0,4,0
2023-12-24T06:00:00Z,4,0,15,0,1,0,0,41,0,4,0
2023-12-24T07:00:00Z,7,0,32,0,3,0,0,40,0,3,0
2023-12-24T08:00:00Z,3,0,25,0,4,1,0,71,0,9,0
2023-12-24T09:00:00Z,15,3,51,0,2,0,0,147,0,12,0
2023-12-24T10:00:00Z,13,3,66,0,4,0,1,125,0,11,0
2023-12-24T11:00:00Z,37,2,102,0,11,1,0,206,0,12,1
2023-12-24T12:00:00Z,30,2,95,0,14,3,0,210,0,23,2
2023-12-24T13:00:00Z,35,0,126,0,16,0,0,220,0,34,5
2023-12-24T14:00:00Z,30,2,95,0,10,0,0,282,0,32,0
2023-12-24T15:00:00Z,35,5,134,0,21,0,0,282,1,33,2
2023-12-24T16:00:00Z,40,1,99,0,8,0,0,182,0,30,0
2023-12-24T17:00:00Z,32,4,101,0,13,0,0,177,0,26,1
2023-12-24T18:00:00Z,23,0,90,0,12,0,1,188,0,14,0
2023-12-24T19:00:00Z,21,0,87,0,12,0,0,157,0,15,1
2023-12-24T20:00:00Z,27,0,98,0,11,0,0,185,0,21,1
2023-12-24T21:00:00Z,22,1,69,0,12,0,0,151,0,18,0
2023-12-24T22:00:00Z,29,2,72,0,17,0,1,142,0,21,1
