timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-17T23:00:00Z,18,0,43,0,4,0,0,106,0,7,0
2023-01-18T00:00:00Z,7,0,26,0,8,0,0,61,0,5,0
2023-01-18T01:00:00Z,4,1,18,0,4,0,0,27,0,6,0
2023-01-18T02:00:00Z,9,0,9,0,1,0,0,22,0,1,0
2023-01-18T03:00:00Z,8,0,10,1,3,0,0,30,0,7,0
2023-01-18T04:00:00Z,9,1,18,0,4,0,2,85,1,11,0
2023-01-18T05:00:00Z,43,1,63,1,9,0,7,403,0,75,0
2023-01-18T06:00:00Z,81,4,144,1,22,3,7,687,2,134,2
2023-01-18T07:00:00Z,48,1,47,0,12,0,5,194,1,42,5
2023-01-18T08:00:00Z,100,4,127,1,31,4,0,484,4,111,16
2023-01-18T09:00:00Z,75,1,113,1,18,0,2,333,5,78,3
2023-01-18T10:00:00Z,75,1,143,5,40,4,0,485,9,118,12
2023-01-18T11:00:00Z,87,2,168,4,43,3,2,459,4,137,15
2023-01-18T12:00:00Z,114,5,188,2,54,3,1,507,4,146,15
2023-01-18T13:00:00Z,114,3,188,2,37,5,4,503,9,144,17
2023-01-18T14:00:00Z,124,6,149,1,31,0,5,635,1,111,17
2023-01-18T15:00:00Z,128,1,148,0,18,4,10,531,6,88,26
2023-01-18T16:00:00Z,167,3,78,2,14,2,11,602,3,91,18
2023-01-18T17:00:00Z,170,3,102,0,27,5,11,617,4,70,19
2023-01-18T18:00:00Z,177,2,149,0,23,1,4,576,6,86,14
2023-01-18T19:00:00Z,115,1,135,1,18,0,1,317,3,58,8
2023-01-18T20:00:00Z,89,2,127,0,19,0,0,258,0,44,3
2023-01-18T21:00:00Z,76,1,97,0,12,3,0,260,0,36,1
2023-01-18T22:00:00Z,47,1,75,1,7,0,0,166,0,13,1
