timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-23T22:00:00Z,8,298,2,98,1
2023-09-23T23:00:00Z,3,188,0,75,0
2023-09-24T00:00:00Z,3,130,0,51,0
2023-09-24T01:00:00Z,2,101,0,33,4
2023-09-24T02:00:00Z,0,61,0,29,0
2023-09-24T03:00:00Z,1,81,0,33,0
2023-09-24T04:00:00Z,0,86,0,35,0
2023-09-24T05:00:00Z,0,73,2,28,2
2023-09-24T06:00:00Z,3,100,0,23,0
2023-09-24T07:00:00Z,10,195,0,47,0
2023-09-24T08:00:00Z,27,349,0,41,0
2023-09-24T09:00:00Z,58,339,0,55,2
2023-09-24T10:00:00Z,26,400,0,67,4
2023-09-24T11:00:00Z,18,556,0,96,0
2023-09-24T12:00:00Z,15,539,0,102,3
2023-09-24T13:00:00Z,9,491,0,98,1
2023-09-24T14:00:00Z,5,521,0,103,1
2023-09-24T15:00:00Z,11,646,1,129,4
2023-09-24T16:00:00Z,11,655,0,175,1
2023-09-24T17:00:00Z,4,584,1,165,6
2023-09-24T18:00:00Z,4,521,0,153,1
2023-09-24T19:00:00Z,7,379,0,101,0
2023-09-24T20:00:00Z,1,262,1,89,1
2023-09-24T21:00:00Z,0,116,0,50,0
