timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,5,0,32,0,2,0,3,47,1,7,0
2023-03-16T00:00:00Z,5,0,16,0,1,0,0,31,1,12,0
2023-03-16T01:00:00Z,3,1,11,0,2,0,1,14,0,3,0
2023-03-16T02:00:00Z,1,1,14,0,0,0,2,12,3,9,1
2023-03-16T03:00:00Z,5,0,14,0,3,0,1,26,1,11,0
2023-03-16T04:00:00Z,12,0,75,0,2,0,8,79,2,26,1
2023-03-16T05:00:00Z,23,1,147,0,17,2,14,192,2,97,0
2023-03-16T06:00:00Z,56,2,274,1,20,6,29,446,2,215,0
2023-03-16T07:00:00Z,97,0,292,1,20,8,31,514,1,346,4
2023-03-16T08:00:00Z,67,1,280,1,23,1,28,443,8,280,2
2023-03-16T09:00:00Z,36,0,196,0,18,2,47,403,0,225,2
2023-03-16T10:00:00Z,36,0,179,1,24,3,34,420,0,211,2
2023-03-16T11:00:00Z,50,0,170,1,19,5,29,358,2,201,7
2023-03-16T12:00:00Z,43,0,184,1,30,5,21,360,0,179,1
2023-03-16T13:00:00Z,57,0,273,1,25,4,29,482,1,250,3
2023-03-16T14:00:00Z,52,1,274,1,24,7,34,487,2,306,2
2023-03-16T15:00:00Z,28,1,249,1,25,7,37,559,2,282,4
2023-03-16T16:00:00Z,62,1,226,0,22,11,26,542,5,282,0
2023-03-16T17:00:00Z,67,1,191,0,18,2,25,428,5,224,4
2023-03-16T18:00:00Z,56,0,174,1,13,4,11,394,1,187,4
2023-03-16T19:00:00Z,52,1,130,0,9,0,7,264,3,98,0
2023-03-16T20:00:00Z,31,0,101,0,6,0,4,176,0,80,1
2023-03-16T21:00:00Z,25,0,84,1,3,1,7,143,0,64,0
2023-03-16T22:00:00Z,11,0,53,0,4,0,2,79,0,30,0
