timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,0,0,0,0,0,0,43,0,9,0
2023-03-28T23:00:00Z,0,1,0,0,0,1,17,0,4,0
2023-03-29T00:00:00Z,0,1,0,0,0,0,21,0,9,0
2023-03-29T01:00:00Z,0,4,0,1,0,0,20,0,9,0
2023-03-29T02:00:00Z,1,1,0,1,0,1,70,1,18,1
2023-03-29T03:00:00Z,0,2,0,2,0,8,198,0,69,1
2023-03-29T04:00:00Z,0,1,0,1,0,12,400,0,117,7
2023-03-29T05:00:00Z,1,3,0,2,1,12,506,1,162,3
2023-03-29T06:00:00Z,0,2,0,2,0,6,454,4,139,11
2023-03-29T07:00:00Z,0,1,1,4,0,8,379,1,99,2
2023-03-29T08:00:00Z,2,1,0,0,1,5,381,3,88,12
2023-03-29T09:00:00Z,0,0,0,1,0,4,230,3,77,10
2023-03-29T10:00:00Z,0,0,0,2,1,2,228,0,87,2
2023-03-29T11:00:00Z,0,3,0,1,0,0,252,1,89,3
2023-03-29T12:00:00Z,0,0,0,2,0,1,285,1,85,1
2023-03-29T13:00:00Z,0,0,0,1,0,2,269,0,100,2
2023-03-29T14:00:00Z,0,0,0,0,0,1,329,0,78,4
2023-03-29T15:00:00Z,0,0,0,1,0,1,326,0,68,2
2023-03-29T16:00:00Z,0,1,0,1,0,2,261,0,103,3
2023-03-29T17:00:00Z,4,2,0,1,0,4,257,0,68,1
2023-03-29T18:00:00Z,0,0,0,1,1,3,144,0,43,5
2023-03-29T19:00:00Z,0,3,0,1,0,8,154,0,36,0
2023-03-29T20:00:00Z,0,1,0,0,1,1,104,0,27,0
2023-03-29T21:00:00Z,2,1,0,0,0,0,59,3,14,1
