timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-05T22:00:00Z,0,3,0,0,0,0,16,0,0,2,8,117,0,4,4
2023-10-05T23:00:00Z,0,2,0,0,0,0,17,0,0,0,1,55,0,4,1
2023-10-06T00:00:00Z,0,3,0,0,0,0,8,0,0,0,0,50,1,1,2
2023-10-06T01:00:00Z,0,0,0,0,0,0,5,0,0,0,0,37,0,3,0
2023-10-06T02:00:00Z,0,1,0,0,0,1,8,0,0,0,1,59,1,1,2
2023-10-06T03:00:00Z,0,4,0,0,0,1,26,0,1,1,6,165,1,11,8
2023-10-06T04:00:00Z,0,7,0,0,1,2,44,0,0,2,23,301,1,25,23
2023-10-06T05:00:00Z,0,23,0,0,0,1,73,0,0,7,30,423,7,60,22
2023-10-06T06:00:00Z,0,39,0,0,4,3,124,0,0,6,24,365,3,49,20
2023-10-06T07:00:00Z,0,33,0,0,1,3,85,0,0,12,44,399,3,37,16
2023-10-06T08:00:00Z,0,42,0,0,1,4,107,1,1,24,26,336,3,18,12
2023-10-06T09:00:00Z,0,45,0,0,3,5,104,0,0,18,33,447,0,27,25
2023-10-06T10:00:00Z,0,26,0,0,2,2,122,0,0,5,32,515,1,35,27
2023-10-06T11:00:00Z,1,30,0,0,2,5,162,0,0,15,65,534,3,20,32
2023-10-06T12:00:00Z,0,22,0,0,2,11,128,0,0,3,106,534,1,21,23
2023-10-06T13:00:00Z,0,17,0,0,0,4,88,1,0,5,114,485,1,19,21
2023-10-06T14:00:00Z,0,14,0,0,0,9,69,0,0,4,78,460,2,25,34
2023-10-06T15:00:00Z,1,24,0,0,1,7,101,0,1,7,71,513,1,41,22
2023-10-06T16:00:00Z,0,8,0,0,0,9,85,0,0,3,38,490,3,48,20
2023-10-06T17:00:00Z,0,23,0,0,1,5,120,0,0,6,45,508,4,30,35
2023-10-06T18:00:00Z,0,8,0,0,0,4,126,0,0,1,30,435,4,31,20
2023-10-06T19:00:00Z,0,19,0,0,0,2,86,0,0,0,22,332,0,15,16
2023-10-06T20:00:00Z,0,11,0,0,0,5,63,0,0,1,28,408,0,25,23
2023-10-06T21:00:00Z,0,9,0,0,0,3,51,0,0,2,36,443,2,11,28
