timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-31T23:00:00Z,1,0,0,0,0,3,63,1,12,0
2023-02-01T00:00:00Z,1,0,0,0,0,2,41,0,5,0
2023-02-01T01:00:00Z,0,0,0,0,1,0,25,0,4,0
2023-02-01T02:00:00Z,0,1,0,2,1,0,38,1,9,1
2023-02-01T03:00:00Z,0,0,0,0,0,1,101,0,11,1
2023-02-01T04:00:00Z,0,0,1,2,1,0,394,0,29,4
2023-02-01T05:00:00Z,1,2,0,2,0,8,629,0,61,11
2023-02-01T06:00:00Z,2,7,0,3,2,8,871,2,110,10
2023-02-01T07:00:00Z,4,7,1,2,0,17,812,2,99,6
2023-02-01T08:00:00Z,0,0,0,1,0,2,465,3,53,12
2023-02-01T09:00:00Z,0,2,0,0,0,3,394,5,76,2
2023-02-01T10:00:00Z,0,1,0,1,0,0,393,1,58,3
2023-02-01T11:00:00Z,0,3,0,2,0,1,371,0,66,3
2023-02-01T12:00:00Z,1,3,0,1,0,3,477,1,78,2
2023-02-01T13:00:00Z,1,0,0,1,0,4,509,0,83,6
2023-02-01T14:00:00Z,0,1,0,0,0,3,538,0,66,6
2023-02-01T15:00:00Z,1,0,0,1,0,1,568,1,91,2
2023-02-01T16:00:00Z,1,0,0,2,0,4,584,1,57,2
2023-02-01T17:00:00Z,1,0,0,0,0,0,445,0,55,4
2023-02-01T18:00:00Z,0,2,0,0,0,2,271,0,35,7
2023-02-01T19:00:00Z,1,0,0,0,0,0,200,1,43,11
2023-02-01T20:00:00Z,0,0,0,0,0,0,179,0,10,2
2023-02-01T21:00:00Z,0,0,0,0,0,0,187,0,13,1
2023-02-01T22:00:00Z,0,1,0,0,0,1,135,0,10,2
