timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-02T22:00:00Z,0,3,69,2,3,7,1,99,3,26,9
2024-04-02T23:00:00Z,0,1,47,0,1,1,3,83,1,13,8
2024-04-03T00:00:00Z,0,0,31,1,5,6,1,59,2,26,5
2024-04-03T01:00:00Z,0,0,30,1,2,3,0,45,1,21,3
2024-04-03T02:00:00Z,0,3,45,0,6,9,5,108,7,24,2
2024-04-03T03:00:00Z,1,5,122,7,15,7,5,375,16,50,42
2024-04-03T04:00:00Z,0,10,213,4,27,39,11,526,33,130,53
2024-04-03T05:00:00Z,0,6,226,10,35,36,8,630,57,154,98
2024-04-03T06:00:00Z,0,14,212,4,16,19,14,403,37,79,67
2024-04-03T07:00:00Z,0,12,248,10,38,45,13,491,40,138,51
2024-04-03T08:00:00Z,0,14,260,14,49,60,12,285,60,151,72
2024-04-03T09:00:00Z,1,12,230,16,34,64,10,326,67,144,78
2024-04-03T10:00:00Z,0,10,283,5,55,41,5,356,58,88,117
2024-04-03T11:00:00Z,0,8,249,8,46,62,9,361,43,126,92
2024-04-03T12:00:00Z,0,10,269,5,35,65,4,403,46,120,107
2024-04-03T13:00:00Z,2,11,196,12,27,56,7,565,54,152,79
2024-04-03T14:00:00Z,0,10,200,4,25,40,13,585,51,155,61
2024-04-03T15:00:00Z,0,11,264,3,30,28,14,779,34,87,55
2024-04-03T16:00:00Z,0,16,242,2,36,18,13,641,10,84,54
2024-04-03T17:00:00Z,0,6,202,1,21,25,3,416,27,109,48
2024-04-03T18:00:00Z,0,3,174,0,11,13,10,362,12,73,26
2024-04-03T19:00:00Z,0,4,136,1,12,13,6,324,16,95,19
2024-04-03T20:00:00Z,0,1,126,1,13,10,3,243,6,86,20
2024-04-03T21:00:00Z,0,0,79,2,13,4,2,173,1,40,11
