timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,0,14,0,0,0,1,50,0,0,5,10,336,2,18,15
2023-06-23T23:00:00Z,0,5,0,0,0,4,40,0,0,2,5,213,2,13,8
2023-06-24T00:00:00Z,0,4,0,0,2,0,40,0,0,2,2,149,0,11,4
2023-06-24T01:00:00Z,0,3,0,0,0,3,14,0,0,0,2,103,0,1,5
2023-06-24T02:00:00Z,0,3,0,0,0,1,14,0,0,0,0,88,0,1,0
2023-06-24T03:00:00Z,0,4,0,0,0,1,13,0,0,0,3,87,0,3,2
2023-06-24T04:00:00Z,0,3,0,0,0,4,15,0,0,1,1,158,0,11,10
2023-06-24T05:00:00Z,0,2,0,0,0,2,18,0,0,0,5,143,1,10,10
2023-06-24T06:00:00Z,0,2,0,0,0,0,29,0,0,0,5,201,0,7,15
2023-06-24T07:00:00Z,0,3,0,0,0,2,45,0,0,7,16,327,2,10,23
2023-06-24T08:00:00Z,1,10,0,0,0,2,65,0,0,6,35,369,0,9,26
2023-06-24T09:00:00Z,0,18,0,0,2,3,79,0,0,12,38,427,3,21,30
2023-06-24T10:00:00Z,0,18,0,0,1,1,81,0,0,6,26,516,4,32,42
2023-06-24T11:00:00Z,0,19,0,0,2,1,67,0,0,18,28,493,5,37,40
2023-06-24T12:00:00Z,0,17,0,0,0,0,67,0,0,8,19,484,7,35,41
2023-06-24T13:00:00Z,1,10,0,0,0,1,52,0,0,7,26,425,7,32,31
2023-06-24T14:00:00Z,0,13,0,0,2,2,65,0,0,27,30,441,5,30,38
2023-06-24T15:00:00Z,0,10,0,0,3,1,75,0,0,13,19,450,4,23,33
2023-06-24T16:00:00Z,0,22,0,0,3,2,81,0,0,19,27,432,4,31,31
2023-06-24T17:00:00Z,0,8,0,0,4,4,61,0,0,10,22,386,3,42,49
2023-06-24T18:00:00Z,0,19,0,0,2,3,59,0,0,9,19,436,2,23,29
2023-06-24T19:00:00Z,0,13,0,0,0,2,61,0,0,18,18,383,3,32,18
2023-06-24T20:00:00Z,0,14,0,0,0,1,68,0,0,8,24,402,1,33,34
2023-06-24T21:00:00Z,0,12,0,0,0,4,59,0,0,8,16,343,7,39,28
