timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,0,0,71,3,8,4,2,86,1,10,2
2023-02-13T00:00:00Z,0,1,44,2,7,3,0,50,3,8,7
2023-02-13T01:00:00Z,0,0,37,2,3,2,1,46,1,9,1
2023-02-13T02:00:00Z,0,0,46,3,9,4,2,30,2,8,2
2023-02-13T03:00:00Z,0,1,62,0,20,10,2,65,3,8,4
2023-02-13T04:00:00Z,0,7,209,2,23,26,10,422,12,41,27
2023-02-13T05:00:00Z,0,13,253,11,66,25,12,533,43,89,35
2023-02-13T06:00:00Z,0,6,181,15,79,19,16,476,45,116,64
2023-02-13T07:00:00Z,0,6,158,15,87,46,12,543,74,140,86
2023-02-13T08:00:00Z,0,10,210,20,68,48,17,359,73,105,64
2023-02-13T09:00:00Z,0,9,217,13,66,43,11,283,52,100,71
2023-02-13T10:00:00Z,0,14,208,22,58,52,12,275,59,86,50
2023-02-13T11:00:00Z,0,8,248,7,71,46,9,306,37,97,60
2023-02-13T12:00:00Z,0,5,198,9,49,57,10,357,61,92,67
2023-02-13T13:00:00Z,0,10,264,8,55,32,12,387,60,104,52
2023-02-13T14:00:00Z,0,7,203,11,61,47,12,449,79,77,45
2023-02-13T15:00:00Z,0,8,204,7,57,34,5,508,63,82,47
2023-02-13T16:00:00Z,0,7,210,4,65,16,7,538,33,95,46
2023-02-13T17:00:00Z,0,6,239,7,39,25,6,542,29,73,35
2023-02-13T18:00:00Z,0,7,203,3,30,14,4,364,19,53,32
2023-02-13T19:00:00Z,0,2,188,2,9,15,8,301,10,68,23
2023-02-13T20:00:00Z,0,2,155,0,15,10,6,272,5,50,15
2023-02-13T21:00:00Z,0,1,123,3,9,5,3,219,16,35,13
2023-02-13T22:00:00Z,0,1,87,2,4,10,4,142,12,31,7
