timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-22T23:00:00Z,0,76,3,11,13
2023-03-23T00:00:00Z,0,36,0,3,6
2023-03-23T01:00:00Z,0,25,0,6,5
2023-03-23T02:00:00Z,1,25,1,7,5
2023-03-23T03:00:00Z,0,33,1,11,13
2023-03-23T04:00:00Z,1,132,5,16,29
2023-03-23T05:00:00Z,0,290,11,68,27
2023-03-23T06:00:00Z,4,561,22,109,40
2023-03-23T07:00:00Z,11,633,22,70,33
2023-03-23T08:00:00Z,11,522,20,101,49
2023-03-23T09:00:00Z,6,524,14,99,38
2023-03-23T10:00:00Z,5,523,13,91,44
2023-03-23T11:00:00Z,4,613,14,81,54
2023-03-23T12:00:00Z,8,651,24,97,47
2023-03-23T13:00:00Z,3,720,16,86,65
2023-03-23T14:00:00Z,12,734,13,92,62
2023-03-23T15:00:00Z,15,766,14,77,71
2023-03-23T16:00:00Z,11,718,20,74,49
2023-03-23T17:00:00Z,16,717,10,57,44
2023-03-23T18:00:00Z,8,556,8,46,50
2023-03-23T19:00:00Z,2,454,5,23,41
2023-03-23T20:00:00Z,1,357,2,28,34
2023-03-23T21:00:00Z,1,284,3,27,10
2023-03-23T22:00:00Z,2,174,1,12,12
