timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-15T23:00:00Z,1,139,0,67,0
2024-03-16T00:00:00Z,3,110,0,38,0
2024-03-16T01:00:00Z,0,57,0,32,0
2024-03-16T02:00:00Z,4,51,0,16,0
2024-03-16T03:00:00Z,0,26,0,18,0
2024-03-16T04:00:00Z,0,40,0,44,0
2024-03-16T05:00:00Z,7,70,2,53,0
2024-03-16T06:00:00Z,8,128,0,66,1
2024-03-16T07:00:00Z,12,150,1,83,1
2024-03-16T08:00:00Z,5,268,1,171,1
2024-03-16T09:00:00Z,4,488,2,193,4
2024-03-16T10:00:00Z,13,580,0,215,7
2024-03-16T11:00:00Z,7,580,0,184,9
2024-03-16T12:00:00Z,16,576,0,205,4
2024-03-16T13:00:00Z,11,602,2,171,1
2024-03-16T14:00:00Z,6,548,0,156,1
2024-03-16T15:00:00Z,12,546,1,184,8
2024-03-16T16:00:00Z,3,495,2,207,4
2024-03-16T17:00:00Z,11,544,3,217,9
2024-03-16T18:00:00Z,5,354,1,151,2
2024-03-16T19:00:00Z,2,442,1,134,2
2024-03-16T20:00:00Z,4,454,0,100,2
2024-03-16T21:00:00Z,12,398,0,102,0
2024-03-16T22:00:00Z,6,242,0,98,2
