timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-21T23:00:00Z,15,0,45,1,1,0,0,61,0,0,0
2024-01-22T00:00:00Z,6,0,29,0,1,0,0,27,0,1,0
2024-01-22T01:00:00Z,7,0,13,0,1,0,0,26,0,2,2
2024-01-22T02:00:00Z,0,0,5,0,3,0,0,17,0,0,0
2024-01-22T03:00:00Z,7,1,8,0,2,0,0,29,0,4,0
2024-01-22T04:00:00Z,22,0,36,1,5,1,1,129,3,14,2
2024-01-22T05:00:00Z,30,1,56,3,9,3,0,276,8,38,17
2024-01-22T06:00:00Z,63,4,131,6,23,8,1,429,14,79,21
2024-01-22T07:00:00Z,99,3,162,7,18,12,3,466,13,68,34
2024-01-22T08:00:00Z,85,1,175,6,24,6,0,395,16,62,19
2024-01-22T09:00:00Z,75,5,175,4,25,6,0,354,11,53,26
2024-01-22T10:00:00Z,74,1,170,1,21,6,3,384,9,57,22
2024-01-22T11:00:00Z,81,3,164,2,17,8,2,366,11,57,20
2024-01-22T12:00:00Z,83,3,208,8,33,8,3,400,7,49,39
2024-01-22T13:00:00Z,107,2,211,4,37,3,6,439,18,83,30
2024-01-22T14:00:00Z,111,2,247,6,26,10,2,500,9,74,38
2024-01-22T15:00:00Z,121,2,226,5,35,16,3,482,8,91,30
2024-01-22T16:00:00Z,113,3,279,2,28,7,2,520,4,75,20
2024-01-22T17:00:00Z,145,2,216,0,12,7,5,440,4,47,18
2024-01-22T18:00:00Z,102,3,172,0,28,5,0,335,5,29,14
2024-01-22T19:00:00Z,80,2,118,0,13,2,1,248,3,18,3
2024-01-22T20:00:00Z,69,0,108,0,14,2,0,209,0,18,4
2024-01-22T21:00:00Z,51,0,96,0,8,0,1,159,0,15,4
2024-01-22T22:00:00Z,32,0,69,0,6,0,0,110,0,3,1
