timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-22T23:00:00Z,0,2,103,4,5,4,6,211,3,50,10
2024-03-23T00:00:00Z,1,1,80,1,4,6,1,177,0,31,18
2024-03-23T01:00:00Z,0,0,56,0,2,4,2,119,2,21,5
2024-03-23T02:00:00Z,0,0,45,3,4,5,1,70,2,29,10
2024-03-23T03:00:00Z,0,1,42,1,7,4,1,68,4,31,5
2024-03-23T04:00:00Z,0,0,52,1,4,8,3,153,4,36,11
2024-03-23T05:00:00Z,0,4,84,2,10,13,5,189,16,56,9
2024-03-23T06:00:00Z,0,2,67,3,7,18,4,132,17,82,18
2024-03-23T07:00:00Z,0,2,104,3,10,17,1,150,21,93,26
2024-03-23T08:00:00Z,0,5,153,0,11,23,3,209,22,93,41
2024-03-23T09:00:00Z,0,11,208,2,17,14,1,269,21,115,43
2024-03-23T10:00:00Z,0,4,168,0,19,7,4,239,11,125,32
2024-03-23T11:00:00Z,0,2,232,1,12,17,5,383,15,76,37
2024-03-23T12:00:00Z,1,4,192,1,15,25,6,314,29,148,45
2024-03-23T13:00:00Z,0,7,236,0,18,19,4,348,10,108,29
2024-03-23T14:00:00Z,0,3,209,1,20,11,2,373,7,75,33
2024-03-23T15:00:00Z,1,4,206,1,16,21,9,333,20,136,38
2024-03-23T16:00:00Z,0,1,204,3,9,16,6,428,13,80,44
2024-03-23T17:00:00Z,0,6,220,0,9,9,2,397,5,86,34
2024-03-23T18:00:00Z,1,8,181,0,9,3,2,329,10,76,26
2024-03-23T19:00:00Z,0,7,163,1,7,5,3,289,7,95,31
2024-03-23T20:00:00Z,0,6,156,0,8,1,1,289,7,81,12
2024-03-23T21:00:00Z,0,5,168,0,13,6,3,288,4,64,15
2024-03-23T22:00:00Z,0,3,124,0,10,5,5,207,4,71,21
