timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,5,,,,,,0,21,3,13,2
2023-02-27T00:00:00Z,2,,,,,,1,14,0,10,2
2023-02-27T01:00:00Z,1,,,,,,0,9,0,5,0
2023-02-27T02:00:00Z,0,,,,,,0,5,0,4,0
2023-02-27T03:00:00Z,6,,,,,,1,35,0,19,0
2023-02-27T04:00:00Z,19,,,,,,1,94,6,31,8
2023-02-27T05:00:00Z,48,,,,,,7,164,10,98,5
2023-02-27T06:00:00Z,83,,,,,,9,194,6,171,10
2023-02-27T07:00:00Z,130,,,,,,11,280,5,176,5
2023-02-27T08:00:00Z,107,,,,,,8,224,15,148,10
2023-02-27T09:00:00Z,96,,,,,,4,182,2,142,6
2023-02-27T10:00:00Z,59,,,,,,8,225,4,126,8
2023-02-27T11:00:00Z,95,,,,,,12,235,3,113,7
2023-02-27T12:00:00Z,93,,,,,,4,274,2,125,3
2023-02-27T13:00:00Z,101,,,,,,10,313,1,120,4
2023-02-27T14:00:00Z,87,,,,,,13,365,3,167,7
2023-02-27T15:00:00Z,89,,,,,,7,407,4,140,10
2023-02-27T16:00:00Z,115,,,,,,13,392,5,121,6
2023-02-27T17:00:00Z,108,,,,,,8,283,5,158,10
2023-02-27T18:00:00Z,79,,,,,,7,213,9,111,9
2023-02-27T19:00:00Z,60,,,,,,10,141,8,68,12
2023-02-27T20:00:00Z,40,,,,,,4,96,4,51,7
2023-02-27T21:00:00Z,45,,,,,,13,116,2,53,4
2023-02-27T22:00:00Z,19,,,,,,4,73,2,21,1
