timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-16T23:00:00Z,0,,,,,,9,23,0,4,0
2024-02-17T00:00:00Z,0,,,,,,2,19,0,4,0
2024-02-17T01:00:00Z,1,,,,,,3,19,0,3,0
2024-02-17T02:00:00Z,1,,,,,,2,14,0,4,0
2024-02-17T03:00:00Z,0,,,,,,2,12,0,1,0
2024-02-17T04:00:00Z,0,,,,,,5,6,0,0,0
2024-02-17T05:00:00Z,0,,,,,,3,12,0,1,0
2024-02-17T06:00:00Z,0,,,,,,2,6,0,1,0
2024-02-17T07:00:00Z,0,,,,,,3,8,0,2,1
2024-02-17T08:00:00Z,0,,,,,,5,11,0,0,2
2024-02-17T09:00:00Z,1,,,,,,4,5,0,0,0
2024-02-17T10:00:00Z,0,,,,,,9,8,0,0,0
2024-02-17T11:00:00Z,0,,,,,,17,7,0,3,1
2024-02-17T12:00:00Z,1,,,,,,10,8,0,2,0
2024-02-17T13:00:00Z,1,,,,,,12,16,0,2,0
2024-02-17T14:00:00Z,5,,,,,,9,20,0,4,0
2024-02-17T15:00:00Z,3,,,,,,11,15,0,5,1
2024-02-17T16:00:00Z,5,,,,,,12,16,0,7,0
2024-02-17T17:00:00Z,16,,,,,,19,32,0,14,3
2024-02-17T18:00:00Z,3,,,,,,10,16,0,2,0
2024-02-17T19:00:00Z,5,,,,,,14,17,0,2,5
2024-02-17T20:00:00Z,1,,,,,,18,45,0,14,0
2024-02-17T21:00:00Z,0,,,,,,16,44,0,16,0
2024-02-17T22:00:00Z,3,,,,,,22,54,0,13,0
