timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-22T23:00:00Z,0,3,0,0,0,0,6,0,0,0,2,89,0,0,0
2024-01-23T00:00:00Z,0,0,0,0,0,0,6,0,0,0,1,51,0,0,1
2024-01-23T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,33,0,1,0
2024-01-23T02:00:00Z,0,2,0,0,1,0,4,0,0,0,0,32,0,0,0
2024-01-23T03:00:00Z,0,0,0,0,0,1,5,0,5,0,1,44,0,1,1
2024-01-23T04:00:00Z,0,3,0,0,0,0,27,0,3,2,3,174,0,8,3
2024-01-23T05:00:00Z,0,8,0,0,1,1,45,0,1,3,16,384,1,12,14
2024-01-23T06:00:00Z,0,27,0,0,1,3,83,0,0,7,18,523,0,44,41
2024-01-23T07:00:00Z,0,28,0,0,2,3,124,0,0,15,31,498,3,52,41
2024-01-23T08:00:00Z,0,32,0,0,0,1,125,1,1,8,17,419,3,35,23
2024-01-23T09:00:00Z,0,22,0,0,10,1,93,0,0,15,16,366,4,23,25
2024-01-23T10:00:00Z,0,39,0,0,1,3,94,0,3,27,11,377,6,41,23
2024-01-23T11:00:00Z,0,16,0,0,2,4,115,0,0,7,18,472,2,23,23
2024-01-23T12:00:00Z,0,16,0,0,6,2,105,0,2,6,16,450,2,40,26
2024-01-23T13:00:00Z,0,20,0,0,6,2,102,0,3,1,19,486,3,44,44
2024-01-23T14:00:00Z,1,21,0,1,1,5,129,0,2,4,33,511,4,74,44
2024-01-23T15:00:00Z,0,17,0,0,0,2,80,0,0,5,31,474,3,70,36
2024-01-23T16:00:00Z,0,24,0,0,1,5,101,0,0,2,32,429,6,64,36
2024-01-23T17:00:00Z,0,22,0,0,1,6,114,0,1,1,32,552,1,42,26
2024-01-23T18:00:00Z,0,14,0,0,0,1,89,0,0,0,20,487,0,17,21
2024-01-23T19:00:00Z,0,17,0,0,2,0,59,0,3,0,13,405,0,12,17
2024-01-23T20:00:00Z,0,12,0,0,0,2,79,0,1,4,10,402,0,11,20
2024-01-23T21:00:00Z,0,13,0,0,0,3,51,0,2,3,18,323,1,11,14
2024-01-23T22:00:00Z,0,7,0,0,2,1,29,0,3,0,1,189,0,5,4
