timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-21T23:00:00Z,15,2,8,0,2,0,0,108,0,10,0
2024-03-22T00:00:00Z,11,1,1,0,0,0,0,68,0,3,0
2024-03-22T01:00:00Z,7,2,5,0,2,0,0,36,0,1,0
2024-03-22T02:00:00Z,6,1,3,0,0,0,0,34,0,2,0
2024-03-22T03:00:00Z,1,3,2,0,0,0,0,52,0,10,0
2024-03-22T04:00:00Z,2,2,8,0,1,0,1,122,1,9,5
2024-03-22T05:00:00Z,2,4,21,0,1,0,1,303,1,43,6
2024-03-22T06:00:00Z,3,1,16,0,2,1,0,447,1,62,9
2024-03-22T07:00:00Z,8,3,12,0,2,0,7,422,5,61,13
2024-03-22T08:00:00Z,13,1,11,0,2,0,1,416,5,52,13
2024-03-22T09:00:00Z,14,2,6,0,2,0,2,454,3,71,4
2024-03-22T10:00:00Z,13,1,10,0,2,0,3,432,3,77,10
2024-03-22T11:00:00Z,29,4,16,0,1,0,3,497,1,86,11
2024-03-22T12:00:00Z,36,3,11,0,2,1,0,535,3,87,18
2024-03-22T13:00:00Z,30,6,19,0,0,0,5,503,7,62,27
2024-03-22T14:00:00Z,35,5,18,0,0,0,2,532,2,48,17
2024-03-22T15:00:00Z,33,6,10,0,1,0,1,532,8,65,11
2024-03-22T16:00:00Z,26,5,26,0,2,0,3,507,5,46,23
2024-03-22T17:00:00Z,51,8,17,0,1,0,5,491,5,45,36
2024-03-22T18:00:00Z,43,6,17,0,1,0,1,408,0,31,11
2024-03-22T19:00:00Z,42,5,14,0,0,0,0,396,5,37,11
2024-03-22T20:00:00Z,37,6,12,0,1,0,0,349,2,28,7
2024-03-22T21:00:00Z,36,6,11,0,0,0,0,323,1,29,8
2024-03-22T22:00:00Z,35,7,10,0,0,0,1,307,0,18,2
