timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,42,,,,,,2,55,2,33,0
2023-09-29T23:00:00Z,25,,,,,,1,25,0,26,0
2023-09-30T00:00:00Z,18,,,,,,2,14,0,17,0
2023-09-30T01:00:00Z,18,,,,,,0,4,0,10,4
2023-09-30T02:00:00Z,8,,,,,,1,4,0,7,2
2023-09-30T03:00:00Z,14,,,,,,1,4,0,20,0
2023-09-30T04:00:00Z,15,,,,,,2,20,0,32,0
2023-09-30T05:00:00Z,21,,,,,,2,22,0,38,0
2023-09-30T06:00:00Z,36,,,,,,6,54,0,57,0
2023-09-30T07:00:00Z,79,,,,,,5,62,4,89,3
2023-09-30T08:00:00Z,82,,,,,,5,114,3,105,1
2023-09-30T09:00:00Z,104,,,,,,6,104,2,98,5
2023-09-30T10:00:00Z,113,,,,,,13,148,1,100,3
2023-09-30T11:00:00Z,109,,,,,,5,165,0,113,1
2023-09-30T12:00:00Z,106,,,,,,7,166,1,99,2
2023-09-30T13:00:00Z,122,,,,,,9,159,3,84,2
2023-09-30T14:00:00Z,115,,,,,,33,131,6,109,3
2023-09-30T15:00:00Z,80,,,,,,15,118,5,108,3
2023-09-30T16:00:00Z,96,,,,,,33,139,2,143,7
2023-09-30T17:00:00Z,85,,,,,,1,119,0,120,3
2023-09-30T18:00:00Z,64,,,,,,11,75,0,112,0
2023-09-30T19:00:00Z,55,,,,,,8,124,2,119,3
2023-09-30T20:00:00Z,53,,,,,,4,102,1,108,1
2023-09-30T21:00:00Z,57,,,,,,9,111,6,104,6
