timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-18T22:00:00Z,0,0,0,3,1,0,0,0,1,0,0,84,2,7,3
2023-04-18T23:00:00Z,0,0,0,0,0,0,0,0,0,0,1,27,4,4,3
2023-04-19T00:00:00Z,0,0,3,0,0,1,0,0,0,0,0,9,1,0,0
2023-04-19T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,23,1,1,1
2023-04-19T02:00:00Z,0,0,1,0,0,0,0,0,0,0,0,35,3,1,0
2023-04-19T03:00:00Z,0,2,0,1,1,0,0,0,1,0,0,153,3,9,8
2023-04-19T04:00:00Z,0,1,1,5,1,0,6,0,0,0,2,343,6,22,21
2023-04-19T05:00:00Z,0,2,10,6,3,0,9,0,2,0,2,440,8,41,43
2023-04-19T06:00:00Z,0,5,11,17,11,0,16,0,1,0,5,567,19,36,71
2023-04-19T07:00:00Z,0,4,15,10,5,9,22,0,2,0,10,394,28,37,46
2023-04-19T08:00:00Z,0,16,7,12,7,0,21,0,0,1,0,272,26,55,26
2023-04-19T09:00:00Z,0,13,16,24,11,1,20,0,0,0,1,278,23,40,33
2023-04-19T10:00:00Z,0,7,15,5,5,2,15,0,0,0,0,286,14,35,46
2023-04-19T11:00:00Z,0,5,11,11,12,0,18,0,0,1,2,382,23,48,44
2023-04-19T12:00:00Z,0,12,17,18,2,2,11,0,0,0,2,495,27,40,52
2023-04-19T13:00:00Z,0,5,19,11,9,1,8,0,1,1,0,609,29,55,79
2023-04-19T14:00:00Z,0,6,11,6,6,0,16,0,2,0,0,514,20,50,67
2023-04-19T15:00:00Z,0,7,7,6,3,0,8,0,0,0,1,525,10,29,58
2023-04-19T16:00:00Z,0,8,8,3,1,1,5,0,0,0,0,439,11,30,42
2023-04-19T17:00:00Z,0,5,1,7,0,0,6,0,0,0,1,338,2,21,22
2023-04-19T18:00:00Z,0,1,4,1,4,0,6,0,0,0,2,211,1,6,17
2023-04-19T19:00:00Z,0,1,6,2,0,0,2,0,0,0,1,204,1,3,15
2023-04-19T20:00:00Z,0,0,0,1,3,0,2,0,0,0,2,160,1,4,13
2023-04-19T21:00:00Z,0,1,3,2,0,0,3,0,0,0,0,196,1,5,15
