timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,0,0,69,1,2,6,1,105,3,25,5
2023-09-10T23:00:00Z,0,0,59,0,3,7,1,64,1,19,3
2023-09-11T00:00:00Z,0,0,37,1,5,3,0,34,4,21,3
2023-09-11T01:00:00Z,0,0,23,2,4,10,3,30,8,22,4
2023-09-11T02:00:00Z,0,2,44,0,10,14,1,75,7,46,9
2023-09-11T03:00:00Z,0,3,122,5,14,23,9,314,22,132,32
2023-09-11T04:00:00Z,1,6,205,6,40,43,8,382,55,187,78
2023-09-11T05:00:00Z,0,13,216,8,40,41,4,491,82,198,105
2023-09-11T06:00:00Z,0,12,264,10,49,59,8,548,68,159,82
2023-09-11T07:00:00Z,1,4,259,7,34,63,14,439,47,151,75
2023-09-11T08:00:00Z,0,7,262,11,44,54,8,365,49,128,78
2023-09-11T09:00:00Z,0,5,279,12,46,62,10,339,47,143,71
2023-09-11T10:00:00Z,0,9,255,11,40,46,6,459,51,114,56
2023-09-11T11:00:00Z,0,6,274,3,26,48,6,481,62,109,78
2023-09-11T12:00:00Z,0,4,260,12,37,45,12,503,44,119,93
2023-09-11T13:00:00Z,0,7,251,12,31,63,9,548,57,132,55
2023-09-11T14:00:00Z,0,4,234,12,28,31,12,630,45,105,65
2023-09-11T15:00:00Z,0,6,230,9,29,23,14,737,30,69,76
2023-09-11T16:00:00Z,0,3,211,2,25,19,9,671,35,81,76
2023-09-11T17:00:00Z,1,3,211,2,12,16,7,498,10,61,42
2023-09-11T18:00:00Z,0,4,181,0,7,18,5,383,13,44,27
2023-09-11T19:00:00Z,0,3,141,3,5,11,7,340,12,56,24
2023-09-11T20:00:00Z,0,1,122,0,4,7,4,289,7,42,20
2023-09-11T21:00:00Z,1,0,80,0,2,3,3,181,6,30,6
