timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-10T23:00:00Z,0,1,129,1,10,6,6,250,4,54,15
2024-02-11T00:00:00Z,0,1,94,0,7,8,2,195,2,19,21
2024-02-11T01:00:00Z,0,0,66,0,9,3,2,147,1,31,8
2024-02-11T02:00:00Z,0,1,56,1,4,6,1,97,0,20,8
2024-02-11T03:00:00Z,0,0,39,0,2,6,0,83,2,6,1
2024-02-11T04:00:00Z,0,0,45,1,2,3,1,166,1,10,3
2024-02-11T05:00:00Z,0,0,58,0,1,0,2,159,2,17,8
2024-02-11T06:00:00Z,0,2,74,0,1,2,1,105,2,19,6
2024-02-11T07:00:00Z,0,0,63,0,3,5,2,109,1,18,5
2024-02-11T08:00:00Z,0,5,120,1,8,8,4,212,7,44,12
2024-02-11T09:00:00Z,0,1,177,0,14,11,3,353,2,29,17
2024-02-11T10:00:00Z,0,4,227,1,12,24,1,401,8,41,21
2024-02-11T11:00:00Z,0,5,235,2,22,14,7,481,6,69,43
2024-02-11T12:00:00Z,0,6,267,1,21,13,13,486,9,61,34
2024-02-11T13:00:00Z,0,7,232,2,29,5,5,400,3,71,23
2024-02-11T14:00:00Z,0,4,249,1,28,5,7,401,6,80,26
2024-02-11T15:00:00Z,0,5,266,1,24,15,2,440,5,83,36
2024-02-11T16:00:00Z,0,5,248,7,24,19,4,551,7,62,39
2024-02-11T17:00:00Z,0,8,301,4,31,10,6,590,6,56,41
2024-02-11T18:00:00Z,0,10,213,0,23,10,8,425,7,52,35
2024-02-11T19:00:00Z,0,5,171,2,12,18,9,410,8,60,29
2024-02-11T20:00:00Z,0,3,145,1,12,6,3,319,5,56,20
2024-02-11T21:00:00Z,0,1,130,1,11,9,2,243,2,42,26
2024-02-11T22:00:00Z,0,1,72,1,6,11,7,168,1,36,8
