timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,0,20,0,0,0,8,72,0,0,0,10,403,1,5,10
2023-11-19T00:00:00Z,0,12,0,0,2,2,48,0,0,0,2,296,0,4,11
2023-11-19T01:00:00Z,0,10,0,0,0,4,59,0,0,0,5,235,0,3,4
2023-11-19T02:00:00Z,0,7,0,0,0,1,28,0,0,0,2,159,1,0,7
2023-11-19T03:00:00Z,0,1,0,0,3,1,31,0,0,1,6,122,0,2,5
2023-11-19T04:00:00Z,0,2,0,0,0,0,10,0,0,5,5,88,0,0,24
2023-11-19T05:00:00Z,0,4,0,0,2,0,12,0,0,0,0,74,2,2,20
2023-11-19T06:00:00Z,0,2,0,0,1,1,14,0,0,0,4,55,0,0,18
2023-11-19T07:00:00Z,0,3,0,0,0,0,12,0,0,0,1,105,0,0,2
2023-11-19T08:00:00Z,0,5,0,0,1,1,32,0,0,6,4,175,0,6,14
2023-11-19T09:00:00Z,0,16,0,0,0,2,20,0,0,0,8,321,2,8,13
2023-11-19T10:00:00Z,0,15,0,0,0,0,58,0,0,1,10,371,1,13,15
2023-11-19T11:00:00Z,0,14,0,0,4,1,45,0,0,1,6,399,2,20,24
2023-11-19T12:00:00Z,0,17,0,0,0,0,47,0,0,7,12,395,0,25,26
2023-11-19T13:00:00Z,0,9,0,1,2,1,55,0,0,6,13,440,5,17,33
2023-11-19T14:00:00Z,0,9,0,0,0,1,41,0,0,6,12,473,0,35,27
2023-11-19T15:00:00Z,0,6,0,1,2,1,49,0,0,0,15,449,4,20,29
2023-11-19T16:00:00Z,0,2,0,0,0,0,12,0,0,0,0,74,1,4,8
2023-11-19T17:00:00Z,0,8,0,0,0,0,33,0,0,0,3,222,2,13,11
2023-11-19T18:00:00Z,0,3,0,0,0,0,13,0,0,0,4,69,0,3,5
2023-11-19T19:00:00Z,0,5,0,0,0,0,19,0,0,1,5,234,0,4,16
2023-11-19T20:00:00Z,0,4,0,0,2,1,13,0,0,0,2,113,0,2,9
2023-11-19T21:00:00Z,0,1,0,0,0,0,9,0,0,0,0,61,0,1,3
2023-11-19T22:00:00Z,0,2,0,0,0,0,17,0,0,2,4,95,0,2,7
