timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-14T22:00:00Z,6,,,,,,4,66,0,19,3
2024-04-14T23:00:00Z,4,,,,,,0,39,0,16,1
2024-04-15T00:00:00Z,3,,,,,,0,31,0,4,0
2024-04-15T01:00:00Z,2,,,,,,1,26,0,8,0
2024-04-15T02:00:00Z,3,,,,,,3,49,0,17,0
2024-04-15T03:00:00Z,21,,,,,,3,141,1,29,1
2024-04-15T04:00:00Z,30,,,,,,5,236,4,114,3
2024-04-15T05:00:00Z,56,,,,,,7,425,2,135,7
2024-04-15T06:00:00Z,74,,,,,,9,475,8,141,7
2024-04-15T07:00:00Z,78,,,,,,13,462,7,116,5
2024-04-15T08:00:00Z,54,,,,,,10,393,3,129,3
2024-04-15T09:00:00Z,53,,,,,,7,384,5,115,4
2024-04-15T10:00:00Z,73,,,,,,12,371,4,103,7
2024-04-15T11:00:00Z,70,,,,,,10,398,8,106,7
2024-04-15T12:00:00Z,55,,,,,,8,436,9,107,7
2024-04-15T13:00:00Z,102,,,,,,12,488,8,149,7
2024-04-15T14:00:00Z,114,,,,,,12,424,8,190,7
2024-04-15T15:00:00Z,139,,,,,,14,521,9,133,5
2024-04-15T16:00:00Z,60,,,,,,9,385,1,141,9
2024-04-15T17:00:00Z,56,,,,,,6,401,2,77,5
2024-04-15T18:00:00Z,31,,,,,,4,352,5,55,10
2024-04-15T19:00:00Z,18,,,,,,3,267,10,23,5
2024-04-15T20:00:00Z,24,,,,,,3,229,4,18,2
2024-04-15T21:00:00Z,6,,,,,,2,139,1,20,3
