timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-18T22:00:00Z,0,0,22,1,1,3,1,52,4,19,1
2024-04-18T23:00:00Z,0,0,9,0,1,0,1,17,0,15,1
2024-04-19T00:00:00Z,0,1,14,0,2,1,0,24,0,6,0
2024-04-19T01:00:00Z,0,0,10,0,0,6,1,15,1,12,0
2024-04-19T02:00:00Z,0,0,17,0,1,4,1,21,2,14,5
2024-04-19T03:00:00Z,0,5,112,2,10,12,5,353,16,104,27
2024-04-19T04:00:00Z,0,11,211,4,40,30,6,511,36,114,58
2024-04-19T05:00:00Z,0,5,179,3,31,60,9,524,62,181,61
2024-04-19T06:00:00Z,0,5,197,8,44,45,5,527,64,156,48
2024-04-19T07:00:00Z,0,13,227,11,46,50,7,403,43,141,70
2024-04-19T08:00:00Z,0,8,246,6,50,54,8,381,39,141,57
2024-04-19T09:00:00Z,0,5,237,8,27,80,8,400,44,130,59
2024-04-19T10:00:00Z,0,9,253,8,32,71,14,453,53,110,111
2024-04-19T11:00:00Z,0,14,218,7,18,44,8,482,42,98,81
2024-04-19T12:00:00Z,0,11,271,3,24,25,9,567,21,97,54
2024-04-19T13:00:00Z,0,11,216,3,29,34,2,647,27,97,42
2024-04-19T14:00:00Z,0,5,213,3,24,27,13,685,29,118,41
2024-04-19T15:00:00Z,0,8,237,3,24,21,7,545,25,129,59
2024-04-19T16:00:00Z,0,5,228,2,30,16,0,579,14,79,23
2024-04-19T17:00:00Z,0,4,217,2,18,14,8,355,9,161,37
2024-04-19T18:00:00Z,0,4,173,7,16,12,3,316,10,127,32
2024-04-19T19:00:00Z,0,5,209,0,10,6,3,397,7,43,24
2024-04-19T20:00:00Z,0,5,191,2,18,6,3,352,2,42,25
2024-04-19T21:00:00Z,0,0,135,1,15,6,5,279,2,51,12
