timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-25T23:00:00Z,0,12,132,3,15,15,3,190,2,35,17
2023-02-26T00:00:00Z,0,2,101,0,7,6,2,150,1,39,10
2023-02-26T01:00:00Z,0,2,82,1,5,6,0,93,0,33,4
2023-02-26T02:00:00Z,0,0,77,1,4,2,1,70,0,31,6
2023-02-26T03:00:00Z,0,0,60,0,4,6,2,56,1,20,0
2023-02-26T04:00:00Z,0,0,85,1,5,7,0,87,1,23,3
2023-02-26T05:00:00Z,0,0,83,1,6,4,0,98,1,27,1
2023-02-26T06:00:00Z,0,0,68,0,3,2,0,56,1,25,1
2023-02-26T07:00:00Z,0,1,82,1,16,4,2,61,2,27,4
2023-02-26T08:00:00Z,0,2,157,1,15,3,2,121,1,40,7
2023-02-26T09:00:00Z,0,3,251,0,17,7,1,216,4,53,15
2023-02-26T10:00:00Z,1,6,227,3,19,7,4,274,1,58,23
2023-02-26T11:00:00Z,0,5,195,5,32,20,3,344,3,58,51
2023-02-26T12:00:00Z,0,5,287,3,41,18,2,366,14,123,36
2023-02-26T13:00:00Z,0,9,289,6,47,20,4,376,6,126,32
2023-02-26T14:00:00Z,0,7,282,7,31,12,2,396,12,122,25
2023-02-26T15:00:00Z,0,9,302,3,44,23,0,369,8,111,36
2023-02-26T16:00:00Z,0,7,272,5,42,20,2,386,10,89,25
2023-02-26T17:00:00Z,0,8,288,1,29,20,7,443,9,61,48
2023-02-26T18:00:00Z,0,6,288,2,41,14,5,390,2,59,20
2023-02-26T19:00:00Z,0,6,243,2,17,14,4,324,10,62,40
2023-02-26T20:00:00Z,0,0,172,0,21,10,4,237,3,46,24
2023-02-26T21:00:00Z,0,0,132,2,13,5,2,169,2,42,6
2023-02-26T22:00:00Z,0,1,78,0,12,10,3,113,2,30,2
