timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-04T23:00:00Z,0,5,0,2,0,0,3,0,2,0,0,50,0,6,0
2023-12-05T00:00:00Z,0,1,0,0,0,0,0,0,0,0,0,28,0,5,2
2023-12-05T01:00:00Z,0,3,0,1,0,1,0,0,0,0,2,26,0,2,0
2023-12-05T02:00:00Z,0,1,0,0,0,0,0,0,1,0,0,8,2,1,1
2023-12-05T03:00:00Z,0,4,0,3,0,0,0,0,1,0,0,26,2,5,1
2023-12-05T04:00:00Z,0,4,0,1,3,0,0,0,2,0,4,133,2,17,11
2023-12-05T05:00:00Z,0,8,0,7,3,0,7,0,1,0,4,276,3,38,16
2023-12-05T06:00:00Z,0,20,3,17,3,0,9,0,10,2,2,467,9,60,32
2023-12-05T07:00:00Z,0,27,2,25,4,2,55,0,21,2,7,761,12,61,29
2023-12-05T08:00:00Z,0,18,7,20,14,2,53,0,27,3,12,463,14,54,53
2023-12-05T09:00:00Z,0,26,6,33,7,0,30,0,7,1,3,374,6,69,30
2023-12-05T10:00:00Z,0,8,1,19,3,2,18,0,6,0,2,337,8,67,40
2023-12-05T11:00:00Z,0,23,4,16,12,2,17,0,5,0,11,389,11,64,31
2023-12-05T12:00:00Z,0,32,1,22,3,1,16,0,9,0,7,503,12,69,43
2023-12-05T13:00:00Z,0,39,6,28,10,0,37,0,11,2,5,765,8,76,55
2023-12-05T14:00:00Z,0,37,1,22,7,0,24,0,9,1,7,678,13,61,56
2023-12-05T15:00:00Z,0,33,3,15,13,0,18,0,8,1,3,719,9,37,44
2023-12-05T16:00:00Z,1,47,3,13,15,0,19,0,5,0,3,628,3,28,31
2023-12-05T17:00:00Z,0,11,0,7,0,0,20,0,4,0,3,552,3,24,26
2023-12-05T18:00:00Z,0,17,2,2,1,0,11,0,4,0,1,465,1,18,18
2023-12-05T19:00:00Z,0,8,0,3,0,0,4,0,1,0,3,261,3,12,12
2023-12-05T20:00:00Z,0,7,0,1,0,0,5,0,0,0,1,184,1,14,4
2023-12-05T21:00:00Z,0,13,2,1,7,0,2,0,0,0,2,264,0,9,8
2023-12-05T22:00:00Z,0,11,2,4,2,0,1,0,1,0,2,85,0,3,1
