timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-23T22:00:00Z,,,,,,,,,,,
2023-10-23T23:00:00Z,,,,,,,,,,,
2023-10-24T00:00:00Z,,,,,,,,,,,
2023-10-24T01:00:00Z,,,,,,,,,,,
2023-10-24T02:00:00Z,,,,,,,,,,,
2023-10-24T03:00:00Z,,,,,,,,,,,
2023-10-24T04:00:00Z,,,,,,,,,,,
2023-10-24T05:00:00Z,,,,,,,,,,,
2023-10-24T06:00:00Z,,,,,,,,,,,
2023-10-24T07:00:00Z,74.0,7.0,164.0,0.0,19.0,7.0,6.0,327.0,4.0,15.0,11.0
2023-10-24T08:00:00Z,95.0,19.0,201.0,0.0,18.0,12.0,8.0,421.0,3.0,26.0,22.0
2023-10-24T09:00:00Z,62.0,10.0,209.0,0.0,20.0,13.0,7.0,385.0,5.0,31.0,25.0
2023-10-24T10:00:00Z,96.0,7.0,214.0,2.0,23.0,7.0,5.0,354.0,4.0,32.0,15.0
2023-10-24T11:00:00Z,110.0,12.0,206.0,4.0,19.0,3.0,8.0,418.0,7.0,36.0,17.0
2023-10-24T12:00:00Z,133.0,4.0,216.0,2.0,20.0,11.0,10.0,438.0,4.0,31.0,19.0
2023-10-24T13:00:00Z,143.0,7.0,247.0,1.0,17.0,16.0,3.0,500.0,4.0,39.0,20.0
2023-10-24T14:00:00Z,158.0,6.0,251.0,4.0,30.0,8.0,8.0,505.0,8.0,36.0,18.0
2023-10-24T15:00:00Z,186.0,16.0,311.0,2.0,21.0,9.0,20.0,469.0,2.0,25.0,25.0
2023-10-24T16:00:00Z,156.0,12.0,296.0,3.0,20.0,14.0,9.0,384.0,3.0,24.0,25.0
2023-10-24T17:00:00Z,137.0,7.0,195.0,2.0,22.0,18.0,3.0,291.0,5.0,21.0,20.0
2023-10-24T18:00:00Z,113.0,1.0,160.0,6.0,13.0,9.0,4.0,219.0,3.0,16.0,18.0
2023-10-24T19:00:00Z,86.0,1.0,151.0,1.0,9.0,5.0,1.0,225.0,1.0,10.0,10.0
2023-10-24T20:00:00Z,57.0,3.0,117.0,1.0,2.0,4.0,0.0,185.0,1.0,4.0,4.0
2023-10-24T21:00:00Z,30.0,2.0,88.0,2.0,5.0,3.0,0.0,105.0,0.0,3.0,5.0
