timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,14,0,93,0,9,2,0,210,2,13,4
2023-06-30T23:00:00Z,13,0,71,0,12,4,1,138,2,10,4
2023-07-01T00:00:00Z,13,0,33,1,18,1,0,83,1,16,2
2023-07-01T01:00:00Z,3,0,20,1,7,0,0,76,2,7,2
2023-07-01T02:00:00Z,10,0,14,0,10,0,0,63,2,9,4
2023-07-01T03:00:00Z,7,0,27,1,10,0,0,84,6,14,3
2023-07-01T04:00:00Z,7,0,12,0,0,0,0,124,3,10,10
2023-07-01T05:00:00Z,14,0,36,2,12,3,0,149,10,21,11
2023-07-01T06:00:00Z,17,0,63,1,8,1,0,176,10,36,5
2023-07-01T07:00:00Z,38,0,88,0,16,1,0,273,9,50,19
2023-07-01T08:00:00Z,41,0,134,2,8,2,0,381,3,47,21
2023-07-01T09:00:00Z,50,0,134,1,15,6,2,422,5,56,22
2023-07-01T10:00:00Z,51,0,147,1,13,3,0,387,3,53,10
2023-07-01T11:00:00Z,39,0,196,0,18,4,0,382,1,28,18
2023-07-01T12:00:00Z,50,0,238,1,11,8,0,332,3,7,25
2023-07-01T13:00:00Z,83,0,255,0,17,14,0,242,1,8,15
2023-07-01T14:00:00Z,71,0,301,0,19,24,0,26,1,1,5
2023-07-01T15:00:00Z,72,0,303,2,19,30,1,31,0,0,1
2023-07-01T16:00:00Z,89,0,335,2,14,30,1,35,0,1,0
2023-07-01T17:00:00Z,66,0,370,0,24,26,0,32,0,1,2
2023-07-01T18:00:00Z,60,0,301,0,19,45,3,36,1,3,2
2023-07-01T19:00:00Z,42,0,319,1,21,31,3,23,0,1,2
2023-07-01T20:00:00Z,70,0,346,0,13,22,1,7,0,0,0
2023-07-01T21:00:00Z,33,0,325,0,11,31,0,21,0,2,3
