timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-05T22:00:00Z,0,2,32,0,26,0,0,18,0,17,0
2023-10-05T23:00:00Z,0,0,15,0,25,0,0,7,0,5,0
2023-10-06T00:00:00Z,0,1,10,0,11,0,0,5,0,9,0
2023-10-06T01:00:00Z,0,2,10,1,13,1,0,9,0,11,0
2023-10-06T02:00:00Z,0,1,10,1,19,2,0,15,0,16,0
2023-10-06T03:00:00Z,0,5,35,0,31,1,0,65,6,32,7
2023-10-06T04:00:00Z,1,20,92,2,55,5,1,199,0,76,4
2023-10-06T05:00:00Z,1,31,157,2,96,4,1,336,2,129,2
2023-10-06T06:00:00Z,5,27,171,8,106,9,4,298,5,165,6
2023-10-06T07:00:00Z,4,6,216,22,108,18,2,224,2,190,3
2023-10-06T08:00:00Z,3,12,140,6,108,17,5,118,3,220,5
2023-10-06T09:00:00Z,2,19,177,11,122,15,3,148,5,188,2
2023-10-06T10:00:00Z,9,16,164,2,100,5,2,182,1,170,5
2023-10-06T11:00:00Z,4,33,270,8,131,21,12,246,2,170,8
2023-10-06T12:00:00Z,6,65,345,12,124,20,12,398,1,157,10
2023-10-06T13:00:00Z,4,71,405,8,108,26,39,434,0,118,16
2023-10-06T14:00:00Z,2,106,406,8,111,49,70,437,2,105,22
2023-10-06T15:00:00Z,8,131,495,5,77,30,68,491,1,53,33
2023-10-06T16:00:00Z,3,33,233,2,160,7,28,261,2,151,6
2023-10-06T17:00:00Z,1,12,199,2,188,2,1,147,0,163,1
2023-10-06T18:00:00Z,0,6,176,4,148,5,0,134,0,113,1
2023-10-06T19:00:00Z,0,6,113,9,128,7,1,98,0,93,2
2023-10-06T20:00:00Z,0,9,122,0,117,3,1,82,0,88,1
2023-10-06T21:00:00Z,0,4,98,1,111,1,0,85,2,47,1
