timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-04T23:00:00Z,1,0,27,0,4,0,0,68,0,8,1
2024-03-05T00:00:00Z,1,0,14,0,3,0,0,47,0,9,0
2024-03-05T01:00:00Z,0,0,6,0,8,1,0,30,0,7,0
2024-03-05T02:00:00Z,2,0,6,0,3,0,0,21,0,7,1
2024-03-05T03:00:00Z,1,0,7,0,8,0,0,21,0,10,0
2024-03-05T04:00:00Z,6,0,17,1,10,0,0,85,2,17,4
2024-03-05T05:00:00Z,12,0,19,0,4,1,0,194,2,38,7
2024-03-05T06:00:00Z,47,0,48,2,18,3,0,283,6,97,9
2024-03-05T07:00:00Z,107,0,89,0,22,2,0,457,7,133,12
2024-03-05T08:00:00Z,104,0,107,0,14,2,0,370,2,100,5
2024-03-05T09:00:00Z,117,0,109,0,20,4,1,387,7,86,8
2024-03-05T10:00:00Z,90,0,131,0,24,1,2,338,4,88,15
2024-03-05T11:00:00Z,79,0,106,0,27,2,1,327,9,104,6
2024-03-05T12:00:00Z,80,0,114,0,22,8,0,321,1,100,7
2024-03-05T13:00:00Z,92,0,145,0,19,1,0,350,5,96,7
2024-03-05T14:00:00Z,91,0,113,0,16,0,2,403,1,111,13
2024-03-05T15:00:00Z,76,0,148,0,16,1,0,398,7,105,11
2024-03-05T16:00:00Z,65,0,159,0,25,1,0,402,1,129,7
2024-03-05T17:00:00Z,56,0,164,0,30,0,0,337,3,104,6
2024-03-05T18:00:00Z,51,0,142,0,16,1,0,303,0,66,5
2024-03-05T19:00:00Z,40,0,117,0,17,1,0,218,1,49,1
2024-03-05T20:00:00Z,35,0,88,0,10,1,0,218,1,44,0
2024-03-05T21:00:00Z,22,0,57,0,10,0,0,178,0,13,2
2024-03-05T22:00:00Z,12,0,35,0,3,0,0,96,0,14,0
