timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-07T23:00:00Z,0,0,12,0,0,0,0,0,45,0,0,0
2023-02-08T00:00:00Z,0,0,11,0,0,0,2,0,30,0,0,0
2023-02-08T01:00:00Z,0,0,3,0,0,0,1,0,11,0,0,0
2023-02-08T02:00:00Z,0,0,5,0,0,0,0,0,9,0,0,0
2023-02-08T03:00:00Z,0,0,0,0,0,0,1,0,10,0,0,0
2023-02-08T04:00:00Z,0,0,5,0,0,0,1,0,32,0,0,0
2023-02-08T05:00:00Z,0,0,21,2,1,0,9,0,65,1,1,0
2023-02-08T06:00:00Z,0,0,42,5,1,0,29,1,130,3,1,0
2023-02-08T07:00:00Z,1,0,47,0,0,0,23,2,144,3,0,0
2023-02-08T08:00:00Z,0,1,54,2,0,0,19,3,154,3,0,0
2023-02-08T09:00:00Z,2,0,96,1,0,0,29,1,162,8,0,0
2023-02-08T10:00:00Z,0,0,97,0,0,0,57,4,209,1,1,0
2023-02-08T11:00:00Z,1,1,75,1,2,0,53,0,223,1,0,0
2023-02-08T12:00:00Z,0,1,103,0,0,0,59,4,221,7,0,0
2023-02-08T13:00:00Z,0,0,82,1,0,1,53,1,212,3,0,0
2023-02-08T14:00:00Z,2,1,84,0,0,0,42,0,227,2,0,0
2023-02-08T15:00:00Z,1,0,86,0,0,0,75,1,231,2,0,0
2023-02-08T16:00:00Z,0,0,116,0,0,0,103,3,261,2,0,0
2023-02-08T17:00:00Z,1,0,95,1,0,0,92,1,234,4,1,0
2023-02-08T18:00:00Z,3,1,96,1,0,0,76,3,227,1,0,0
2023-02-08T19:00:00Z,1,0,62,1,0,0,34,1,205,0,1,0
2023-02-08T20:00:00Z,0,0,64,0,0,0,29,2,161,1,1,0
2023-02-08T21:00:00Z,3,0,43,0,0,0,29,3,115,0,0,0
2023-02-08T22:00:00Z,1,0,23,0,0,0,11,2,63,0,0,0
