timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,0,0,104,0,3,14,5,221,12,78,12
2023-09-29T23:00:00Z,0,0,95,0,4,6,1,137,4,59,5
2023-09-30T00:00:00Z,0,1,73,0,5,1,2,106,3,53,2
2023-09-30T01:00:00Z,0,0,62,1,4,6,1,79,4,42,2
2023-09-30T02:00:00Z,0,0,48,0,1,10,2,52,5,31,6
2023-09-30T03:00:00Z,0,4,82,3,14,9,0,98,9,72,12
2023-09-30T04:00:00Z,0,4,120,1,9,8,3,133,23,87,6
2023-09-30T05:00:00Z,0,4,131,1,13,19,4,142,26,117,20
2023-09-30T06:00:00Z,0,7,138,4,27,23,8,209,18,126,26
2023-09-30T07:00:00Z,0,7,221,0,24,13,2,300,19,107,51
2023-09-30T08:00:00Z,0,15,278,7,55,26,8,386,26,106,37
2023-09-30T09:00:00Z,0,7,277,9,43,36,3,460,23,91,62
2023-09-30T10:00:00Z,1,6,339,6,35,34,6,580,25,82,67
2023-09-30T11:00:00Z,1,10,289,5,61,44,14,576,20,83,92
2023-09-30T12:00:00Z,0,7,333,11,47,35,5,559,34,104,73
2023-09-30T13:00:00Z,0,10,227,6,55,24,1,571,27,141,52
2023-09-30T14:00:00Z,0,3,256,6,55,30,4,575,24,106,66
2023-09-30T15:00:00Z,0,16,252,7,54,26,5,577,28,130,70
2023-09-30T16:00:00Z,0,6,232,6,39,28,3,549,15,135,59
2023-09-30T17:00:00Z,0,7,260,5,27,35,5,477,19,132,52
2023-09-30T18:00:00Z,0,4,258,3,17,16,6,471,9,111,42
2023-09-30T19:00:00Z,0,4,222,1,16,19,6,410,14,100,42
2023-09-30T20:00:00Z,0,9,234,1,22,9,3,392,12,89,22
2023-09-30T21:00:00Z,0,3,202,1,4,8,5,345,5,81,21
