timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,8,0,24,1,10,0,0,80,0,36,3
2023-02-07T00:00:00Z,3,0,15,0,9,0,0,41,0,27,1
2023-02-07T01:00:00Z,2,0,10,0,5,0,0,42,1,14,0
2023-02-07T02:00:00Z,1,0,7,0,5,0,0,32,0,14,0
2023-02-07T03:00:00Z,2,0,3,0,3,0,0,67,1,21,0
2023-02-07T04:00:00Z,8,0,1,0,0,0,0,215,3,59,11
2023-02-07T05:00:00Z,10,0,6,0,0,0,0,400,11,104,24
2023-02-07T06:00:00Z,39,0,44,0,17,1,0,450,17,174,11
2023-02-07T07:00:00Z,100,0,57,1,6,2,0,504,16,185,25
2023-02-07T08:00:00Z,88,0,63,1,11,2,1,423,11,184,32
2023-02-07T09:00:00Z,86,0,84,0,15,1,2,363,20,153,36
2023-02-07T10:00:00Z,73,0,119,0,19,2,1,373,25,135,48
2023-02-07T11:00:00Z,81,0,139,1,20,5,0,453,14,116,29
2023-02-07T12:00:00Z,79,0,147,2,18,3,1,404,32,148,33
2023-02-07T13:00:00Z,95,0,135,0,13,1,1,444,37,150,36
2023-02-07T14:00:00Z,76,0,128,0,12,2,0,414,34,158,32
2023-02-07T15:00:00Z,84,0,128,1,17,2,0,406,21,154,27
2023-02-07T16:00:00Z,63,0,157,1,16,1,0,465,11,144,35
2023-02-07T17:00:00Z,51,0,139,0,18,1,0,390,24,142,21
2023-02-07T18:00:00Z,42,0,102,0,8,0,0,386,5,136,8
2023-02-07T19:00:00Z,17,0,82,1,15,0,0,298,6,100,2
2023-02-07T20:00:00Z,19,0,77,0,8,0,0,281,4,69,9
2023-02-07T21:00:00Z,9,0,49,0,7,0,0,247,2,58,7
2023-02-07T22:00:00Z,8,0,46,0,12,0,0,163,2,40,2
