timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-06T22:00:00Z,0,1,145,0,10,7,6,359,8,93,18
2024-04-06T23:00:00Z,0,0,99,0,8,3,2,301,3,94,15
2024-04-07T00:00:00Z,0,1,94,0,6,4,1,185,1,65,12
2024-04-07T01:00:00Z,0,0,69,1,5,1,0,139,3,52,10
2024-04-07T02:00:00Z,0,1,46,1,1,2,0,118,1,36,5
2024-04-07T03:00:00Z,0,0,55,1,6,3,3,144,2,48,3
2024-04-07T04:00:00Z,0,0,71,1,4,8,2,104,3,54,4
2024-04-07T05:00:00Z,0,0,58,1,5,14,3,83,7,40,5
2024-04-07T06:00:00Z,0,2,66,2,5,11,1,94,4,74,3
2024-04-07T07:00:00Z,0,0,123,3,17,12,4,148,13,120,13
2024-04-07T08:00:00Z,0,2,158,3,21,13,3,271,2,103,11
2024-04-07T09:00:00Z,0,6,205,0,12,5,2,354,2,67,10
2024-04-07T10:00:00Z,0,2,232,1,24,12,3,506,2,58,33
2024-04-07T11:00:00Z,0,4,276,1,17,17,3,505,5,71,19
2024-04-07T12:00:00Z,0,4,257,0,18,9,2,460,8,92,21
2024-04-07T13:00:00Z,0,6,229,1,26,21,0,456,12,129,30
2024-04-07T14:00:00Z,0,3,263,1,16,15,1,450,11,119,26
2024-04-07T15:00:00Z,0,5,290,0,23,10,3,556,8,72,22
2024-04-07T16:00:00Z,0,8,267,1,26,19,4,503,19,139,37
2024-04-07T17:00:00Z,0,8,254,0,17,8,4,435,11,106,35
2024-04-07T18:00:00Z,0,1,210,1,10,8,2,388,9,81,20
2024-04-07T19:00:00Z,0,2,200,0,5,2,1,377,6,54,13
2024-04-07T20:00:00Z,0,2,152,0,10,3,6,306,5,41,15
2024-04-07T21:00:00Z,0,3,97,0,4,1,3,196,2,43,6
