timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-17T22:00:00Z,1,0,12,0,0,0,1,1,42,0,0,0
2023-04-17T23:00:00Z,0,0,17,0,0,0,3,0,30,1,0,0
2023-04-18T00:00:00Z,0,1,9,0,0,0,0,0,17,0,0,0
2023-04-18T01:00:00Z,0,0,1,0,0,0,0,0,12,0,0,0
2023-04-18T02:00:00Z,0,0,2,0,0,0,1,0,11,0,0,0
2023-04-18T03:00:00Z,0,1,4,1,0,0,7,0,27,2,0,0
2023-04-18T04:00:00Z,0,0,16,1,0,0,13,1,51,2,0,0
2023-04-18T05:00:00Z,2,0,37,0,2,0,36,5,125,4,0,0
2023-04-18T06:00:00Z,2,0,49,0,0,0,46,4,120,5,0,0
2023-04-18T07:00:00Z,2,1,71,0,1,0,46,1,147,2,0,0
2023-04-18T08:00:00Z,0,1,64,1,1,0,46,5,133,0,0,0
2023-04-18T09:00:00Z,0,1,84,0,2,0,68,3,217,4,0,0
2023-04-18T10:00:00Z,1,1,97,0,1,1,75,4,225,4,0,0
2023-04-18T11:00:00Z,4,2,110,2,0,0,76,3,215,1,1,0
2023-04-18T12:00:00Z,4,0,81,0,0,0,95,7,212,0,0,0
2023-04-18T13:00:00Z,3,1,91,2,0,0,102,7,222,4,0,0
2023-04-18T14:00:00Z,3,0,84,0,0,0,123,9,223,1,0,0
2023-04-18T15:00:00Z,1,1,99,1,0,0,131,4,235,4,0,1
2023-04-18T16:00:00Z,6,0,95,0,0,0,128,5,246,0,0,0
2023-04-18T17:00:00Z,3,3,84,1,0,0,95,5,233,3,0,0
2023-04-18T18:00:00Z,1,0,71,2,0,0,56,5,212,5,0,0
2023-04-18T19:00:00Z,3,0,64,0,1,0,44,3,163,1,0,0
2023-04-18T20:00:00Z,6,1,37,0,0,0,29,8,137,1,0,0
2023-04-18T21:00:00Z,1,0,38,0,0,0,10,4,104,0,0,0
