timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-08T22:00:00Z,0,0,8,0,0,0,3,0,34,1,0,0
2023-10-08T23:00:00Z,0,0,7,0,0,0,1,1,17,1,0,0
2023-10-09T00:00:00Z,0,0,3,0,0,0,0,0,16,0,0,0
2023-10-09T01:00:00Z,0,0,0,0,0,0,0,1,7,0,0,0
2023-10-09T02:00:00Z,0,0,2,0,0,0,2,0,7,0,0,0
2023-10-09T03:00:00Z,0,1,6,0,0,1,8,0,18,0,0,0
2023-10-09T04:00:00Z,3,0,23,0,0,1,13,2,46,0,0,0
2023-10-09T05:00:00Z,2,1,53,2,0,0,46,1,60,3,0,0
2023-10-09T06:00:00Z,1,0,58,1,1,1,43,3,72,7,1,0
2023-10-09T07:00:00Z,1,0,84,0,1,0,43,4,104,4,2,0
2023-10-09T08:00:00Z,0,2,100,0,1,0,51,1,126,2,1,1
2023-10-09T09:00:00Z,8,0,96,0,0,1,71,3,134,2,0,1
2023-10-09T10:00:00Z,4,3,91,2,0,0,66,5,154,3,0,0
2023-10-09T11:00:00Z,6,1,92,1,0,0,79,8,160,5,0,0
2023-10-09T12:00:00Z,3,1,79,2,0,1,66,7,135,2,0,0
2023-10-09T13:00:00Z,4,4,84,2,0,0,70,7,148,1,0,0
2023-10-09T14:00:00Z,3,0,98,1,0,0,115,3,145,1,0,0
2023-10-09T15:00:00Z,3,5,102,0,0,0,132,5,166,3,0,0
2023-10-09T16:00:00Z,4,2,123,0,0,0,118,3,183,4,0,0
2023-10-09T17:00:00Z,4,2,73,0,0,0,103,2,163,2,0,0
2023-10-09T18:00:00Z,0,1,51,0,0,0,71,4,98,1,0,0
2023-10-09T19:00:00Z,1,0,67,0,0,0,38,0,107,2,1,0
2023-10-09T20:00:00Z,3,0,25,0,0,0,34,2,67,1,0,0
2023-10-09T21:00:00Z,0,0,24,0,0,0,6,1,47,0,0,0
