timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-20T22:00:00Z,15,0,108,1,9,4,0,192,1,10,5
2024-04-20T23:00:00Z,7,0,85,1,2,8,0,148,3,7,4
2024-04-21T00:00:00Z,7,0,47,1,0,19,0,78,4,11,4
2024-04-21T01:00:00Z,4,0,40,0,2,12,0,66,2,9,2
2024-04-21T02:00:00Z,3,0,43,0,2,2,0,71,0,5,2
2024-04-21T03:00:00Z,8,0,31,1,6,1,0,62,0,6,3
2024-04-21T04:00:00Z,5,0,25,0,1,3,0,67,2,7,1
2024-04-21T05:00:00Z,4,0,30,1,2,3,0,111,1,21,2
2024-04-21T06:00:00Z,8,0,27,1,3,1,0,111,2,3,0
2024-04-21T07:00:00Z,18,0,57,0,5,0,0,172,4,17,4
2024-04-21T08:00:00Z,17,0,74,0,4,0,1,233,0,18,7
2024-04-21T09:00:00Z,25,0,100,0,4,1,1,265,4,20,12
2024-04-21T10:00:00Z,28,0,128,0,5,6,2,355,4,33,9
2024-04-21T11:00:00Z,22,0,126,0,4,2,0,314,7,25,19
2024-04-21T12:00:00Z,38,0,140,0,4,5,0,327,10,48,2
2024-04-21T13:00:00Z,14,0,136,0,13,1,0,288,0,40,2
2024-04-21T14:00:00Z,24,1,210,0,7,5,1,393,2,74,11
2024-04-21T15:00:00Z,22,0,181,0,5,5,1,411,1,57,10
2024-04-21T16:00:00Z,27,0,184,0,8,5,0,331,4,39,17
2024-04-21T17:00:00Z,14,0,130,0,10,1,0,302,3,33,9
2024-04-21T18:00:00Z,19,0,137,0,4,5,0,245,0,27,5
2024-04-21T19:00:00Z,22,0,94,0,8,6,0,233,1,9,5
2024-04-21T20:00:00Z,23,0,79,1,3,11,0,197,0,9,1
2024-04-21T21:00:00Z,8,0,55,0,5,5,0,125,1,5,0
