timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-18T23:00:00Z,0,0,77,0,0,0,5,0,64,0,0,0
2023-11-19T00:00:00Z,1,0,30,0,0,0,7,0,65,0,0,0
2023-11-19T01:00:00Z,1,0,25,0,0,0,3,0,55,0,0,0
2023-11-19T02:00:00Z,1,0,16,0,0,0,2,0,26,0,0,0
2023-11-19T03:00:00Z,0,0,17,0,0,0,1,0,24,0,0,0
2023-11-19T04:00:00Z,0,0,8,0,0,0,5,0,22,0,0,0
2023-11-19T05:00:00Z,0,0,5,0,0,0,0,0,20,0,0,0
2023-11-19T06:00:00Z,0,0,9,0,0,0,1,0,6,0,0,0
2023-11-19T07:00:00Z,0,0,12,0,0,0,3,0,19,0,0,0
2023-11-19T08:00:00Z,0,0,19,0,0,0,5,1,38,0,0,0
2023-11-19T09:00:00Z,0,0,32,0,0,0,8,0,37,0,0,0
2023-11-19T10:00:00Z,0,0,37,0,0,0,14,0,64,0,0,0
2023-11-19T11:00:00Z,1,0,34,0,0,0,9,0,70,1,0,0
2023-11-19T12:00:00Z,0,0,39,0,0,0,8,0,78,0,0,0
2023-11-19T13:00:00Z,2,0,81,0,0,0,17,0,99,0,0,0
2023-11-19T14:00:00Z,1,0,66,0,0,0,20,0,97,0,0,0
2023-11-19T15:00:00Z,1,0,67,1,0,0,33,1,119,1,0,0
2023-11-19T16:00:00Z,0,0,1,0,0,0,1,0,1,0,0,0
2023-11-19T17:00:00Z,0,0,30,0,0,0,5,0,45,1,0,0
2023-11-19T18:00:00Z,0,0,7,0,0,0,2,0,16,0,0,0
2023-11-19T19:00:00Z,0,0,24,0,0,0,5,0,34,0,0,0
2023-11-19T20:00:00Z,0,0,9,0,0,0,0,0,17,0,0,0
2023-11-19T21:00:00Z,2,0,5,1,0,0,0,0,10,0,0,0
2023-11-19T22:00:00Z,0,0,7,0,0,0,4,0,20,0,0,0
