timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-20T22:00:00Z,0,17,0,0,2,1,71,0,0,6,7,307,0,8,11
2024-04-20T23:00:00Z,0,10,0,0,0,3,53,0,0,3,3,239,0,1,9
2024-04-21T00:00:00Z,0,9,0,0,0,1,40,0,0,0,1,188,0,1,5
2024-04-21T01:00:00Z,0,2,0,0,1,0,32,0,0,3,3,138,0,2,2
2024-04-21T02:00:00Z,0,7,0,0,0,0,21,0,0,5,1,102,0,0,3
2024-04-21T03:00:00Z,0,6,0,0,0,0,18,0,0,0,2,90,0,0,2
2024-04-21T04:00:00Z,0,4,0,0,0,1,10,0,0,1,0,90,0,0,3
2024-04-21T05:00:00Z,0,3,0,0,0,0,21,0,0,0,0,68,1,0,6
2024-04-21T06:00:00Z,0,6,0,0,0,0,7,0,0,0,3,96,1,0,2
2024-04-21T07:00:00Z,0,12,0,0,0,2,22,0,0,0,13,168,0,0,1
2024-04-21T08:00:00Z,0,6,0,0,0,1,24,0,0,2,20,287,0,2,14
2024-04-21T09:00:00Z,0,13,0,0,0,1,49,0,0,10,19,293,0,3,16
2024-04-21T10:00:00Z,0,13,0,0,2,2,51,0,0,10,15,372,0,6,18
2024-04-21T11:00:00Z,0,14,0,0,2,1,60,0,0,11,20,384,0,13,30
2024-04-21T12:00:00Z,0,20,0,0,2,0,55,0,1,19,39,453,2,6,32
2024-04-21T13:00:00Z,0,29,0,0,0,1,61,0,0,13,18,408,2,15,59
2024-04-21T14:00:00Z,0,28,0,0,0,0,101,0,0,5,29,456,5,12,52
2024-04-21T15:00:00Z,1,9,0,0,1,0,80,0,0,9,22,403,3,14,30
2024-04-21T16:00:00Z,0,21,0,0,2,3,77,0,0,9,25,401,1,12,29
2024-04-21T17:00:00Z,0,18,0,0,0,0,75,0,0,6,11,268,1,17,20
2024-04-21T18:00:00Z,0,13,0,0,0,2,63,0,0,1,11,324,1,12,21
2024-04-21T19:00:00Z,0,4,0,0,1,4,60,0,0,5,9,283,1,4,12
2024-04-21T20:00:00Z,0,15,0,0,0,5,49,0,0,2,9,261,0,4,9
2024-04-21T21:00:00Z,0,11,0,0,1,1,41,0,0,1,4,142,0,0,3
