timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-27T23:00:00Z,0,0,109,2,6,1,3,315,3,47,25
2024-01-28T00:00:00Z,0,1,98,0,3,6,1,238,1,26,11
2024-01-28T01:00:00Z,0,1,70,0,5,3,0,140,2,32,3
2024-01-28T02:00:00Z,0,0,48,1,1,1,1,112,0,29,4
2024-01-28T03:00:00Z,0,0,27,0,2,0,1,79,0,20,3
2024-01-28T04:00:00Z,0,0,40,0,2,5,1,92,1,37,3
2024-01-28T05:00:00Z,0,0,45,1,4,1,0,89,2,23,1
2024-01-28T06:00:00Z,0,1,36,0,5,5,0,64,1,19,1
2024-01-28T07:00:00Z,0,1,54,0,5,3,2,81,3,19,7
2024-01-28T08:00:00Z,0,0,99,0,9,12,5,160,8,47,10
2024-01-28T09:00:00Z,0,7,161,2,11,11,1,323,3,36,15
2024-01-28T10:00:00Z,0,6,235,1,31,14,1,245,0,46,6
2024-01-28T11:00:00Z,0,4,242,1,22,16,5,579,5,55,54
2024-01-28T12:00:00Z,0,5,284,1,26,18,6,582,8,77,47
2024-01-28T13:00:00Z,0,6,247,1,16,14,3,555,12,56,44
2024-01-28T14:00:00Z,0,3,208,2,17,38,3,531,17,78,38
2024-01-28T15:00:00Z,0,6,237,3,23,27,5,575,15,84,34
2024-01-28T16:00:00Z,0,7,269,1,20,21,7,611,7,62,61
2024-01-28T17:00:00Z,0,6,267,3,33,9,2,564,7,55,39
2024-01-28T18:00:00Z,0,8,208,1,21,13,10,456,12,48,19
2024-01-28T19:00:00Z,0,1,156,0,9,10,5,442,3,20,21
2024-01-28T20:00:00Z,0,1,129,0,8,5,6,361,1,20,28
2024-01-28T21:00:00Z,0,0,104,0,8,3,2,249,4,26,16
2024-01-28T22:00:00Z,0,0,69,0,1,3,1,140,1,18,4
