timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-19T22:00:00Z,12,0,19,0,4,0,0,70,0,10,0
2023-06-19T23:00:00Z,2,0,18,0,13,0,0,40,0,8,0
2023-06-20T00:00:00Z,5,0,69,24,169,18,0,74,5,59,7
2023-06-20T01:00:00Z,0,0,120,0,75,4,0,23,0,23,0
2023-06-20T02:00:00Z,2,0,146,12,152,12,1,49,0,14,2
2023-06-20T03:00:00Z,0,0,282,33,364,67,0,168,8,81,25
2023-06-20T04:00:00Z,7,0,87,2,84,7,0,209,2,43,6
2023-06-20T05:00:00Z,13,0,50,5,23,8,0,246,4,63,20
2023-06-20T06:00:00Z,12,1,140,11,103,38,0,356,22,115,51
2023-06-20T07:00:00Z,25,1,134,7,128,14,1,383,51,247,65
2023-06-20T08:00:00Z,37,0,176,107,480,10,0,332,39,238,56
2023-06-20T09:00:00Z,21,1,147,5,54,23,1,146,0,11,7
2023-06-20T10:00:00Z,44,0,151,3,38,27,2,166,0,12,1
2023-06-20T11:00:00Z,23,0,163,5,33,32,0,100,0,7,20
2023-06-20T12:00:00Z,32,0,151,2,12,13,0,114,0,2,3
2023-06-20T13:00:00Z,33,0,148,6,42,36,2,114,0,4,1
2023-06-20T14:00:00Z,31,1,140,0,34,16,3,179,0,9,0
2023-06-20T15:00:00Z,24,0,258,8,94,14,1,126,0,9,7
2023-06-20T16:00:00Z,14,0,232,19,106,39,0,193,4,10,21
2023-06-20T17:00:00Z,17,1,172,14,107,53,2,142,5,14,22
2023-06-20T18:00:00Z,8,0,175,55,422,39,0,234,22,82,30
2023-06-20T19:00:00Z,12,0,73,49,164,20,0,273,12,52,13
2023-06-20T20:00:00Z,26,0,79,0,8,1,0,212,3,17,5
2023-06-20T21:00:00Z,14,0,44,0,1,2,0,147,2,8,1
