timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-20T23:00:00Z,29,,,,,,4,53,0,20,0
2024-03-21T00:00:00Z,20,,,,,,2,24,0,12,0
2024-03-21T01:00:00Z,6,,,,,,1,18,0,5,0
2024-03-21T02:00:00Z,7,,,,,,1,17,0,7,0
2024-03-21T03:00:00Z,14,,,,,,0,33,0,16,0
2024-03-21T04:00:00Z,45,,,,,,2,79,0,43,0
2024-03-21T05:00:00Z,115,,,,,,7,180,4,82,8
2024-03-21T06:00:00Z,177,,,,,,10,240,4,148,11
2024-03-21T07:00:00Z,282,,,,,,12,258,6,167,13
2024-03-21T08:00:00Z,202,,,,,,14,268,1,139,7
2024-03-21T09:00:00Z,172,,,,,,17,247,5,131,11
2024-03-21T10:00:00Z,152,,,,,,10,245,0,127,3
2024-03-21T11:00:00Z,187,,,,,,15,274,2,104,7
2024-03-21T12:00:00Z,200,,,,,,10,258,1,128,5
2024-03-21T13:00:00Z,182,,,,,,10,346,2,132,5
2024-03-21T14:00:00Z,161,,,,,,21,463,2,219,10
2024-03-21T15:00:00Z,146,,,,,,37,366,2,178,8
2024-03-21T16:00:00Z,193,,,,,,24,285,2,205,3
2024-03-21T17:00:00Z,163,,,,,,12,260,5,238,5
2024-03-21T18:00:00Z,202,,,,,,18,250,5,141,9
2024-03-21T19:00:00Z,168,,,,,,13,182,2,101,8
2024-03-21T20:00:00Z,116,,,,,,4,168,0,94,0
2024-03-21T21:00:00Z,100,,,,,,3,152,1,81,2
2024-03-21T22:00:00Z,74,,,,,,3,72,0,49,0
