timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,0.0,29.0,0.0,12.0,0.0,2.0,65.0,0.0,29.0,0.0,0.0,79.0,0.0,49.0,0.0
2023-06-17T23:00:00Z,0.0,25.0,0.0,7.0,0.0,0.0,52.0,0.0,19.0,0.0,0.0,68.0,0.0,28.0,0.0
2023-06-18T00:00:00Z,0.0,11.0,0.0,4.0,0.0,0.0,18.0,0.0,8.0,0.0,0.0,28.0,0.0,16.0,0.0
2023-06-18T01:00:00Z,1.0,10.0,0.0,2.0,0.0,0.0,20.0,0.0,4.0,0.0,0.0,26.0,0.0,11.0,0.0
2023-06-18T02:00:00Z,0.0,6.0,0.0,2.0,0.0,0.0,23.0,0.0,7.0,0.0,1.0,29.0,0.0,3.0,0.0
2023-06-18T03:00:00Z,0.0,10.0,0.0,2.0,0.0,0.0,15.0,0.0,9.0,0.0,0.0,14.0,0.0,6.0,0.0
2023-06-18T04:00:00Z,0.0,19.0,0.0,5.0,0.0,0.0,20.0,0.0,3.0,0.0,0.0,22.0,0.0,5.0,0.0
2023-06-18T05:00:00Z,0.0,15.0,0.0,2.0,0.0,0.0,13.0,0.0,7.0,1.0,1.0,18.0,0.0,8.0,0.0
2023-06-18T06:00:00Z,0.0,21.0,0.0,11.0,0.0,0.0,23.0,0.0,14.0,0.0,2.0,35.0,0.0,7.0,0.0
2023-06-18T07:00:00Z,0.0,48.0,0.0,16.0,0.0,0.0,43.0,0.0,20.0,5.0,0.0,81.0,0.0,26.0,0.0
2023-06-18T08:00:00Z,0.0,47.0,0.0,17.0,0.0,1.0,59.0,0.0,18.0,0.0,2.0,108.0,0.0,38.0,0.0
2023-06-18T09:00:00Z,0.0,42.0,0.0,30.0,0.0,0.0,78.0,0.0,32.0,0.0,1.0,114.0,0.0,59.0,0.0
2023-06-18T10:00:00Z,0.0,53.0,0.0,24.0,0.0,0.0,81.0,0.0,25.0,0.0,2.0,100.0,0.0,57.0,0.0
2023-06-18T11:00:00Z,0.0,34.0,0.0,7.0,0.0,0.0,64.0,0.0,17.0,0.0,0.0,76.0,0.0,37.0,0.0
2023-06-18T12:00:00Z,,,,,,,,,,,,,,,
2023-06-18T13:00:00Z,,,,,,,,,,,,,,,
2023-06-18T14:00:00Z,0.0,49.0,0.0,13.0,0.0,8.0,96.0,0.0,18.0,1.0,4.0,122.0,0.0,60.0,0.0
2023-06-18T15:00:00Z,0.0,45.0,0.0,25.0,0.0,1.0,105.0,0.0,33.0,0.0,7.0,158.0,0.0,63.0,1.0
2023-06-18T16:00:00Z,0.0,46.0,0.0,19.0,0.0,0.0,129.0,0.0,31.0,0.0,1.0,172.0,0.0,94.0,0.0
2023-06-18T17:00:00Z,0.0,43.0,0.0,26.0,0.0,0.0,125.0,0.0,50.0,0.0,0.0,173.0,0.0,86.0,0.0
2023-06-18T18:00:00Z,0.0,41.0,0.0,32.0,0.0,0.0,109.0,0.0,53.0,0.0,1.0,131.0,0.0,77.0,0.0
2023-06-18T19:00:00Z,0.0,45.0,0.0,21.0,0.0,1.0,98.0,0.0,31.0,0.0,1.0,126.0,0.0,60.0,1.0
2023-06-18T20:00:00Z,0.0,26.0,0.0,16.0,0.0,0.0,56.0,0.0,26.0,0.0,0.0,105.0,0.0,46.0,0.0
2023-06-18T21:00:00Z,0.0,6.0,0.0,1.0,0.0,0.0,10.0,1.0,3.0,1.0,1.0,13.0,0.0,5.0,0.0
