timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-24T22:00:00Z,19,,,,,,1,14,3,16,6
2023-07-24T23:00:00Z,9,,,,,,0,7,0,9,0
2023-07-25T00:00:00Z,9,,,,,,0,4,0,6,0
2023-07-25T01:00:00Z,4,,,,,,1,4,0,9,0
2023-07-25T02:00:00Z,3,,,,,,1,6,0,8,0
2023-07-25T03:00:00Z,32,,,,,,3,35,0,42,0
2023-07-25T04:00:00Z,57,,,,,,9,103,1,76,4
2023-07-25T05:00:00Z,81,,,,,,15,113,0,94,1
2023-07-25T06:00:00Z,131,,,,,,10,200,2,125,4
2023-07-25T07:00:00Z,116,,,,,,3,144,2,112,2
2023-07-25T08:00:00Z,83,,,,,,12,123,1,102,5
2023-07-25T09:00:00Z,78,,,,,,5,125,4,85,3
2023-07-25T10:00:00Z,74,,,,,,9,115,2,93,0
2023-07-25T11:00:00Z,72,,,,,,8,148,1,95,5
2023-07-25T12:00:00Z,90,,,,,,5,131,0,113,6
2023-07-25T13:00:00Z,122,,,,,,3,148,5,123,3
2023-07-25T14:00:00Z,119,,,,,,7,182,7,133,5
2023-07-25T15:00:00Z,134,,,,,,4,145,1,123,4
2023-07-25T16:00:00Z,125,,,,,,11,145,4,74,7
2023-07-25T17:00:00Z,16,,,,,,12,146,1,60,0
2023-07-25T18:00:00Z,94,,,,,,4,82,0,61,5
2023-07-25T19:00:00Z,66,,,,,,6,67,2,53,0
2023-07-25T20:00:00Z,65,,,,,,5,49,0,52,0
2023-07-25T21:00:00Z,35,,,,,,0,35,1,54,1
