timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-23T22:00:00Z,59,0,136,0,83,0,0,206,0,13,0
2023-09-23T23:00:00Z,27,3,89,0,59,0,0,118,1,13,2
2023-09-24T00:00:00Z,30,1,79,0,49,0,1,90,0,2,0
2023-09-24T01:00:00Z,22,0,38,0,43,0,0,55,0,4,0
2023-09-24T02:00:00Z,12,1,33,0,42,0,0,44,0,1,0
2023-09-24T03:00:00Z,15,0,29,0,41,0,1,48,0,3,0
2023-09-24T04:00:00Z,14,0,29,0,19,0,0,66,0,3,0
2023-09-24T05:00:00Z,8,1,21,0,11,0,0,29,0,3,0
2023-09-24T06:00:00Z,17,1,33,0,19,0,0,62,0,2,0
2023-09-24T07:00:00Z,50,0,64,0,26,0,0,104,1,9,1
2023-09-24T08:00:00Z,63,1,87,0,30,3,0,175,1,19,4
2023-09-24T09:00:00Z,68,2,90,0,30,0,0,178,0,20,0
2023-09-24T10:00:00Z,64,3,104,1,33,0,0,175,0,25,1
2023-09-24T11:00:00Z,98,4,143,0,52,2,0,248,0,29,6
2023-09-24T12:00:00Z,123,5,188,1,65,1,1,266,1,35,1
2023-09-24T13:00:00Z,106,5,169,0,54,1,0,272,0,43,0
2023-09-24T14:00:00Z,93,5,140,1,42,0,0,248,0,35,0
2023-09-24T15:00:00Z,138,7,223,0,70,7,0,294,0,43,12
2023-09-24T16:00:00Z,125,7,241,0,77,0,2,374,3,40,7
2023-09-24T17:00:00Z,121,5,225,1,86,0,5,307,1,39,2
2023-09-24T18:00:00Z,102,6,217,1,92,0,2,288,0,24,6
2023-09-24T19:00:00Z,59,1,137,0,62,1,1,170,1,12,0
2023-09-24T20:00:00Z,54,0,120,0,56,1,1,170,1,6,0
2023-09-24T21:00:00Z,39,0,65,1,47,0,0,106,0,5,0
