timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-17T23:00:00Z,1,0,38,0,0,0,8,5,177,1,0,0
2023-03-18T00:00:00Z,0,0,41,0,0,0,10,0,122,0,0,0
2023-03-18T01:00:00Z,1,1,25,0,0,0,3,0,96,0,0,0
2023-03-18T02:00:00Z,0,0,12,0,0,0,5,1,48,0,0,0
2023-03-18T03:00:00Z,0,0,10,0,0,0,1,0,29,0,0,0
2023-03-18T04:00:00Z,0,0,9,0,0,0,2,1,31,0,0,0
2023-03-18T05:00:00Z,0,0,9,2,0,0,3,0,45,1,0,0
2023-03-18T06:00:00Z,0,0,19,0,0,0,9,0,51,1,0,0
2023-03-18T07:00:00Z,0,0,37,1,0,0,19,1,82,1,1,0
2023-03-18T08:00:00Z,1,0,49,1,0,0,35,2,132,3,0,0
2023-03-18T09:00:00Z,0,2,77,1,0,0,61,3,174,6,0,0
2023-03-18T10:00:00Z,1,0,90,3,0,0,95,4,206,0,0,0
2023-03-18T11:00:00Z,1,5,106,0,0,0,77,4,216,4,0,0
2023-03-18T12:00:00Z,1,1,104,0,0,0,64,2,175,2,0,0
2023-03-18T13:00:00Z,0,2,94,0,0,0,57,6,124,2,1,0
2023-03-18T14:00:00Z,1,0,95,0,0,0,60,3,89,2,0,0
2023-03-18T15:00:00Z,2,1,76,1,0,0,63,2,88,0,0,0
2023-03-18T16:00:00Z,2,2,83,0,0,0,57,6,106,0,0,0
2023-03-18T17:00:00Z,3,0,73,0,0,0,48,2,126,1,0,0
2023-03-18T18:00:00Z,5,1,89,0,0,0,37,1,208,0,0,0
2023-03-18T19:00:00Z,2,3,123,0,0,0,30,0,250,1,0,0
2023-03-18T20:00:00Z,1,3,97,0,0,0,33,4,279,0,0,0
2023-03-18T21:00:00Z,2,1,100,0,0,0,25,7,229,0,0,0
2023-03-18T22:00:00Z,1,3,82,0,0,0,10,2,270,0,0,0
