timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,0,3,0,0,0,0,24,0,0,0,3,156,0,4,6
2023-06-29T23:00:00Z,0,1,0,0,3,2,10,0,0,3,1,100,1,2,10
2023-06-30T00:00:00Z,0,1,0,0,0,0,10,0,0,1,2,56,0,0,1
2023-06-30T01:00:00Z,0,0,0,0,0,0,10,0,0,1,0,51,1,0,3
2023-06-30T02:00:00Z,0,3,0,0,0,1,12,0,0,1,3,54,1,1,1
2023-06-30T03:00:00Z,0,2,0,0,0,1,14,0,0,8,6,192,0,5,14
2023-06-30T04:00:00Z,0,8,0,0,1,1,41,0,1,5,15,321,11,23,61
2023-06-30T05:00:00Z,0,21,0,0,4,0,42,1,0,11,19,435,6,41,55
2023-06-30T06:00:00Z,0,25,0,0,6,1,62,0,0,13,38,492,8,21,48
2023-06-30T07:00:00Z,0,30,0,0,0,1,70,0,0,15,37,381,3,19,45
2023-06-30T08:00:00Z,0,37,0,0,4,3,67,0,1,23,41,428,7,19,49
2023-06-30T09:00:00Z,0,26,0,0,0,4,89,1,0,29,34,433,4,18,53
2023-06-30T10:00:00Z,0,27,0,0,2,1,97,0,0,26,36,483,5,38,67
2023-06-30T11:00:00Z,0,34,0,0,1,8,97,0,0,18,46,553,12,41,91
2023-06-30T12:00:00Z,0,22,0,0,4,5,67,0,0,29,83,445,4,29,67
2023-06-30T13:00:00Z,0,25,0,0,3,5,62,0,0,19,91,487,10,39,71
2023-06-30T14:00:00Z,0,22,0,0,3,8,62,0,0,22,74,540,10,27,92
2023-06-30T15:00:00Z,0,31,0,0,8,5,88,0,0,9,91,573,6,34,88
2023-06-30T16:00:00Z,0,18,0,0,2,3,75,0,1,20,53,477,5,24,83
2023-06-30T17:00:00Z,0,20,0,0,1,2,77,0,0,21,44,454,7,27,76
2023-06-30T18:00:00Z,0,21,0,0,3,4,61,0,0,18,31,455,11,27,60
2023-06-30T19:00:00Z,0,23,0,0,2,6,72,0,0,13,16,376,2,11,46
2023-06-30T20:00:00Z,0,17,0,0,2,2,65,0,0,12,16,416,4,20,41
2023-06-30T21:00:00Z,0,8,0,0,2,0,53,0,0,4,7,382,2,16,25
