timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-13T23:00:00Z,0,3,39,1,66,4,0,44,0,10,0
2023-03-14T00:00:00Z,0,0,30,2,23,1,0,12,0,3,0
2023-03-14T01:00:00Z,0,0,31,1,15,1,0,10,0,6,0
2023-03-14T02:00:00Z,0,0,21,3,17,0,0,14,0,4,0
2023-03-14T03:00:00Z,0,0,30,0,25,1,0,39,0,4,0
2023-03-14T04:00:00Z,0,1,106,2,50,3,0,137,1,17,0
2023-03-14T05:00:00Z,0,1,238,12,88,5,2,256,1,30,0
2023-03-14T06:00:00Z,0,5,404,12,120,6,0,370,0,38,0
2023-03-14T07:00:00Z,1,6,379,21,134,5,0,370,0,55,0
2023-03-14T08:00:00Z,3,5,319,11,144,8,1,242,0,44,3
2023-03-14T09:00:00Z,1,16,248,9,139,5,1,156,1,48,1
2023-03-14T10:00:00Z,0,22,329,17,186,13,2,204,1,70,0
2023-03-14T11:00:00Z,2,32,352,26,195,25,2,214,2,76,6
2023-03-14T12:00:00Z,4,21,411,8,230,7,4,274,1,54,5
2023-03-14T13:00:00Z,5,19,456,9,214,11,3,293,3,75,2
2023-03-14T14:00:00Z,2,114,463,6,62,27,43,391,1,37,14
2023-03-14T15:00:00Z,1,174,411,3,57,29,60,370,1,28,12
2023-03-14T16:00:00Z,0,121,431,3,46,37,56,351,0,20,13
2023-03-14T17:00:00Z,0,62,339,3,228,16,26,331,0,54,5
2023-03-14T18:00:00Z,5,58,396,0,159,11,25,245,0,21,3
2023-03-14T19:00:00Z,1,6,241,1,179,1,0,197,0,29,1
2023-03-14T20:00:00Z,0,0,267,3,149,5,0,157,0,18,0
2023-03-14T21:00:00Z,4,6,148,11,339,10,1,141,0,12,1
2023-03-14T22:00:00Z,0,3,83,11,127,8,1,105,0,19,1
