timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,0,3,126,0,16,15,5,228,7,23,20
2023-04-21T23:00:00Z,0,4,103,1,3,3,3,151,4,18,11
2023-04-22T00:00:00Z,0,0,89,0,1,4,0,82,2,10,2
2023-04-22T01:00:00Z,0,1,89,1,7,7,1,88,5,13,4
2023-04-22T02:00:00Z,0,4,68,0,5,4,1,49,3,16,6
2023-04-22T03:00:00Z,0,0,90,1,16,9,1,118,2,23,6
2023-04-22T04:00:00Z,0,1,136,4,17,19,7,154,12,55,17
2023-04-22T05:00:00Z,0,4,138,3,34,11,6,193,16,52,26
2023-04-22T06:00:00Z,0,7,162,6,36,18,4,190,12,82,32
2023-04-22T07:00:00Z,0,5,243,14,48,25,9,266,31,82,40
2023-04-22T08:00:00Z,0,6,222,7,65,22,4,289,22,80,61
2023-04-22T09:00:00Z,0,5,250,10,62,28,9,397,12,60,68
2023-04-22T10:00:00Z,0,3,255,9,69,23,4,490,11,60,53
2023-04-22T11:00:00Z,0,9,298,8,71,46,5,530,16,61,41
2023-04-22T12:00:00Z,0,8,249,10,65,22,8,544,19,62,44
2023-04-22T13:00:00Z,1,12,242,4,49,24,11,510,4,67,50
2023-04-22T14:00:00Z,0,13,255,4,50,25,7,470,11,66,39
2023-04-22T15:00:00Z,0,9,261,3,48,15,3,438,9,63,42
2023-04-22T16:00:00Z,0,4,254,6,55,16,2,403,7,70,44
2023-04-22T17:00:00Z,0,3,274,4,38,26,3,464,4,46,33
2023-04-22T18:00:00Z,0,6,268,4,23,23,12,398,6,52,47
2023-04-22T19:00:00Z,0,10,264,3,15,17,6,392,8,53,34
2023-04-22T20:00:00Z,0,8,267,0,16,12,4,341,10,41,44
2023-04-22T21:00:00Z,0,3,196,1,4,7,2,295,6,33,13
