timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-29T22:00:00Z,14,,,,,,1,38,1,28,3
2023-05-29T23:00:00Z,12,,,,,,0,7,1,13,0
2023-05-30T00:00:00Z,4,,,,,,0,2,0,7,0
2023-05-30T01:00:00Z,3,,,,,,0,1,0,3,0
2023-05-30T02:00:00Z,7,,,,,,0,15,0,8,0
2023-05-30T03:00:00Z,31,,,,,,2,21,0,33,1
2023-05-30T04:00:00Z,57,,,,,,3,80,0,112,6
2023-05-30T05:00:00Z,88,,,,,,11,117,3,148,9
2023-05-30T06:00:00Z,168,,,,,,7,171,11,152,8
2023-05-30T07:00:00Z,151,,,,,,11,142,1,149,4
2023-05-30T08:00:00Z,128,,,,,,3,158,4,141,3
2023-05-30T09:00:00Z,134,,,,,,6,155,8,123,4
2023-05-30T10:00:00Z,112,,,,,,10,186,3,109,12
2023-05-30T11:00:00Z,110,,,,,,6,146,9,115,6
2023-05-30T12:00:00Z,108,,,,,,11,146,3,133,3
2023-05-30T13:00:00Z,132,,,,,,11,225,2,149,9
2023-05-30T14:00:00Z,150,,,,,,15,218,6,118,11
2023-05-30T15:00:00Z,187,,,,,,8,269,2,110,7
2023-05-30T16:00:00Z,224,,,,,,16,268,7,99,8
2023-05-30T17:00:00Z,159,,,,,,16,214,1,83,8
2023-05-30T18:00:00Z,74,,,,,,5,113,0,94,2
2023-05-30T19:00:00Z,42,,,,,,6,106,1,98,2
2023-05-30T20:00:00Z,52,,,,,,4,56,0,98,0
2023-05-30T21:00:00Z,24,,,,,,2,49,0,58,0
