timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-11T23:00:00Z,1,372,0,17,1
2023-02-12T00:00:00Z,1,324,0,20,3
2023-02-12T01:00:00Z,0,168,0,17,4
2023-02-12T02:00:00Z,1,160,0,14,1
2023-02-12T03:00:00Z,0,122,0,10,2
2023-02-12T04:00:00Z,0,123,0,15,1
2023-02-12T05:00:00Z,0,112,0,5,1
2023-02-12T06:00:00Z,0,87,1,18,1
2023-02-12T07:00:00Z,1,96,0,13,4
2023-02-12T08:00:00Z,0,244,1,21,7
2023-02-12T09:00:00Z,2,356,0,36,4
2023-02-12T10:00:00Z,3,474,0,39,8
2023-02-12T11:00:00Z,3,550,2,51,12
2023-02-12T12:00:00Z,0,721,0,76,4
2023-02-12T13:00:00Z,3,690,4,72,6
2023-02-12T14:00:00Z,0,651,1,89,4
2023-02-12T15:00:00Z,2,776,3,72,3
2023-02-12T16:00:00Z,2,706,1,79,3
2023-02-12T17:00:00Z,1,870,3,115,6
2023-02-12T18:00:00Z,3,591,0,83,1
2023-02-12T19:00:00Z,4,562,1,64,4
2023-02-12T20:00:00Z,1,464,0,39,1
2023-02-12T21:00:00Z,1,294,1,29,1
2023-02-12T22:00:00Z,0,206,0,21,1
